Frequency (Hz)	Level (dB)
1500.000000	-46.471855
3000.000000	-47.002396
4500.000000	-58.913136
6000.000000	-46.443466
7500.000000	-43.705730
9000.000000	-38.532574
10500.000000	-34.449532
12000.000000	-30.056828
13500.000000	-26.516499
15000.000000	-24.706181
16500.000000	-23.851320
18000.000000	-22.727436
19500.000000	-21.523842
21000.000000	-21.017862
22500.000000	-20.762506
24000.000000	-20.244631
25500.000000	-20.109055
27000.000000	-20.758245
28500.000000	-22.082638
30000.000000	-23.888813
31500.000000	-25.730173
33000.000000	-27.461794
34500.000000	-29.424871
36000.000000	-31.120884
37500.000000	-32.642166
39000.000000	-34.325390
40500.000000	-35.933338
42000.000000	-36.833923
43500.000000	-37.083633
45000.000000	-37.433033
46500.000000	-37.645439
48000.000000	-38.406288
49500.000000	-39.849789
51000.000000	-40.530693
52500.000000	-40.454483
54000.000000	-40.701782
55500.000000	-41.682354
57000.000000	-42.798527
58500.000000	-43.713028
60000.000000	-45.227604
61500.000000	-47.062115
63000.000000	-48.911381
64500.000000	-50.793247
66000.000000	-51.144749
67500.000000	-52.070053
69000.000000	-52.797115
70500.000000	-53.364460
72000.000000	-54.348923
73500.000000	-54.838657
75000.000000	-55.415585
76500.000000	-56.950176
78000.000000	-58.573982
79500.000000	-61.097633
81000.000000	-65.130341
82500.000000	-66.536278
84000.000000	-65.564377
85500.000000	-66.111954
87000.000000	-69.056892
88500.000000	-70.374771
90000.000000	-69.683731
91500.000000	-68.807350
93000.000000	-68.588135
94500.000000	-69.426201
