Frequency (Hz)	Level (dB)
1500.000000	-40.313465
3000.000000	-40.660892
4500.000000	-50.135872
6000.000000	-42.616135
7500.000000	-36.600029
9000.000000	-32.980537
10500.000000	-29.084652
12000.000000	-25.506994
13500.000000	-22.838837
15000.000000	-21.048349
16500.000000	-19.243290
18000.000000	-17.641823
19500.000000	-16.764944
21000.000000	-16.781326
22500.000000	-17.652603
24000.000000	-19.024002
25500.000000	-21.105585
27000.000000	-24.483349
28500.000000	-28.877542
30000.000000	-32.975964
31500.000000	-35.256840
33000.000000	-36.273277
34500.000000	-39.497166
36000.000000	-46.544292
37500.000000	-60.577461
39000.000000	-58.775810
40500.000000	-54.488136
42000.000000	-53.620735
43500.000000	-48.254944
45000.000000	-46.734852
46500.000000	-46.259293
48000.000000	-46.405487
49500.000000	-48.758427
51000.000000	-50.540096
52500.000000	-51.394680
54000.000000	-53.581646
55500.000000	-55.960060
57000.000000	-59.491688
58500.000000	-67.352432
60000.000000	-62.074387
61500.000000	-65.420631
63000.000000	-65.297783
64500.000000	-66.275269
66000.000000	-79.406281
67500.000000	-82.171188
69000.000000	-77.429886
70500.000000	-74.912148
72000.000000	-78.211571
73500.000000	-87.149498
75000.000000	-82.468674
76500.000000	-74.922394
78000.000000	-76.230347
79500.000000	-69.727104
81000.000000	-73.493889
82500.000000	-83.792305
84000.000000	-98.332092
85500.000000	-83.555695
87000.000000	-98.973747
88500.000000	-90.134804
90000.000000	-90.428299
91500.000000	-82.619484
93000.000000	-79.746704
94500.000000	-80.355736
