Frequency (Hz)	Level (dB)
1500.000000	-46.087475
3000.000000	-44.395008
4500.000000	-49.579620
6000.000000	-63.025398
7500.000000	-48.654999
9000.000000	-35.740887
10500.000000	-28.960787
12000.000000	-24.364744
13500.000000	-21.299667
15000.000000	-19.430889
16500.000000	-18.363457
18000.000000	-17.866152
19500.000000	-17.944340
21000.000000	-18.532112
22500.000000	-19.292576
24000.000000	-19.886507
25500.000000	-20.215311
27000.000000	-20.381489
28500.000000	-20.569586
30000.000000	-20.784918
31500.000000	-21.200844
33000.000000	-22.309669
34500.000000	-24.016907
36000.000000	-25.510185
37500.000000	-26.324865
39000.000000	-26.814798
40500.000000	-27.572857
42000.000000	-28.972317
43500.000000	-30.835257
45000.000000	-32.474949
46500.000000	-33.584900
48000.000000	-34.695049
49500.000000	-36.156891
51000.000000	-37.941212
52500.000000	-39.560074
54000.000000	-41.055996
55500.000000	-42.769066
57000.000000	-44.540993
58500.000000	-46.461002
60000.000000	-48.789635
61500.000000	-50.613998
63000.000000	-50.428539
64500.000000	-50.965321
66000.000000	-53.244556
67500.000000	-55.107990
69000.000000	-56.264076
70500.000000	-57.073215
72000.000000	-57.570946
73500.000000	-58.275040
75000.000000	-59.197872
76500.000000	-60.110844
78000.000000	-62.121204
79500.000000	-65.521500
81000.000000	-64.898247
82500.000000	-63.895058
84000.000000	-63.544914
85500.000000	-63.334034
87000.000000	-63.658367
88500.000000	-64.732613
90000.000000	-65.437660
91500.000000	-64.293922
93000.000000	-64.071205
94500.000000	-65.596329
