Frequency (Hz)	Level (dB)
1500.000000	-39.314423
3000.000000	-42.074406
4500.000000	-48.094654
6000.000000	-49.269035
7500.000000	-48.175823
9000.000000	-43.320625
10500.000000	-36.757591
12000.000000	-31.938522
13500.000000	-27.964054
15000.000000	-24.809496
16500.000000	-22.783724
18000.000000	-20.782339
19500.000000	-18.654158
21000.000000	-17.333611
22500.000000	-17.147284
24000.000000	-17.820923
25500.000000	-18.904085
27000.000000	-20.213284
28500.000000	-21.709797
30000.000000	-23.049109
31500.000000	-24.155960
33000.000000	-25.258848
34500.000000	-26.384386
36000.000000	-27.663057
37500.000000	-29.224722
39000.000000	-30.831606
40500.000000	-32.069824
42000.000000	-32.928318
43500.000000	-33.752941
45000.000000	-34.622410
46500.000000	-35.499397
48000.000000	-36.635086
49500.000000	-37.959106
51000.000000	-39.318645
52500.000000	-40.972637
54000.000000	-42.844936
55500.000000	-44.948212
57000.000000	-47.216362
58500.000000	-49.599369
60000.000000	-52.710373
61500.000000	-57.272503
63000.000000	-56.792778
64500.000000	-57.886436
66000.000000	-61.522289
67500.000000	-63.934589
69000.000000	-65.633667
70500.000000	-65.600449
72000.000000	-67.223625
73500.000000	-71.366295
75000.000000	-71.306183
76500.000000	-69.434669
78000.000000	-68.049736
79500.000000	-67.214912
81000.000000	-70.533432
82500.000000	-73.116058
84000.000000	-71.057182
85500.000000	-70.638237
87000.000000	-72.528885
88500.000000	-72.712616
90000.000000	-69.321983
91500.000000	-67.679604
93000.000000	-69.187111
94500.000000	-72.752129
