Frequency (Hz)	Level (dB)
1500.000000	-53.303562
3000.000000	-47.467361
4500.000000	-53.047562
6000.000000	-49.305862
7500.000000	-49.188931
9000.000000	-41.361301
10500.000000	-34.686901
12000.000000	-30.318687
13500.000000	-26.734129
15000.000000	-23.514027
16500.000000	-20.768827
18000.000000	-18.102478
19500.000000	-15.998854
21000.000000	-15.068531
22500.000000	-15.463027
24000.000000	-16.959404
25500.000000	-18.954102
27000.000000	-20.567579
28500.000000	-21.566471
30000.000000	-22.651505
31500.000000	-24.141777
33000.000000	-25.350481
34500.000000	-26.288473
36000.000000	-27.491978
37500.000000	-28.598833
39000.000000	-29.485798
40500.000000	-30.296148
42000.000000	-31.013454
43500.000000	-31.656233
45000.000000	-32.712490
46500.000000	-34.507622
48000.000000	-36.671383
49500.000000	-38.995800
51000.000000	-41.487244
52500.000000	-44.040230
54000.000000	-46.673527
55500.000000	-49.119793
57000.000000	-51.236423
58500.000000	-52.207714
60000.000000	-52.645699
61500.000000	-57.986790
63000.000000	-61.236862
64500.000000	-61.408516
66000.000000	-65.786530
67500.000000	-66.721344
69000.000000	-66.071648
70500.000000	-66.187096
72000.000000	-65.986343
73500.000000	-65.625633
75000.000000	-64.871193
76500.000000	-64.828171
78000.000000	-68.910927
79500.000000	-78.458450
81000.000000	-75.434067
82500.000000	-68.062706
84000.000000	-66.562019
85500.000000	-67.125107
87000.000000	-69.557892
88500.000000	-70.538658
90000.000000	-69.823624
91500.000000	-71.089958
93000.000000	-73.724297
94500.000000	-76.601540
