Frequency (Hz)	Level (dB)
1500.000000	-42.794174
3000.000000	-50.029938
4500.000000	-48.600147
6000.000000	-52.862217
7500.000000	-49.276558
9000.000000	-36.974129
10500.000000	-29.510839
12000.000000	-24.365244
13500.000000	-21.054218
15000.000000	-19.084190
16500.000000	-17.938473
18000.000000	-17.344196
19500.000000	-17.157747
21000.000000	-17.443344
22500.000000	-18.059692
24000.000000	-18.623310
25500.000000	-18.953506
27000.000000	-19.193991
28500.000000	-19.664591
30000.000000	-20.549709
31500.000000	-21.761057
33000.000000	-23.096603
34500.000000	-24.168478
36000.000000	-24.604563
37500.000000	-24.769575
39000.000000	-25.255766
40500.000000	-26.407547
42000.000000	-28.184555
43500.000000	-30.191002
45000.000000	-32.063206
46500.000000	-34.180283
48000.000000	-36.915325
49500.000000	-39.707691
51000.000000	-41.855488
52500.000000	-43.389149
54000.000000	-44.730721
55500.000000	-46.213753
57000.000000	-47.732735
58500.000000	-48.086533
60000.000000	-48.078014
61500.000000	-49.608849
63000.000000	-50.496658
64500.000000	-50.932446
66000.000000	-51.641647
67500.000000	-52.284744
69000.000000	-52.713181
70500.000000	-53.039036
72000.000000	-53.523067
73500.000000	-54.047432
75000.000000	-54.662079
76500.000000	-55.278927
78000.000000	-55.065750
79500.000000	-54.582870
81000.000000	-55.965248
82500.000000	-57.479553
84000.000000	-57.808701
85500.000000	-58.145859
87000.000000	-58.107983
88500.000000	-58.167698
90000.000000	-59.175137
91500.000000	-60.895260
93000.000000	-61.000824
94500.000000	-60.481522
