Frequency (Hz)	Level (dB)
1500.000000	-70.965111
3000.000000	-56.811211
4500.000000	-60.857647
6000.000000	-52.049042
7500.000000	-50.856945
9000.000000	-47.455814
10500.000000	-44.897602
12000.000000	-42.460487
13500.000000	-41.242805
15000.000000	-40.723595
16500.000000	-38.324039
18000.000000	-37.028397
19500.000000	-37.411308
21000.000000	-37.194656
22500.000000	-35.897957
24000.000000	-35.740211
25500.000000	-36.674904
27000.000000	-37.399387
28500.000000	-37.846210
30000.000000	-38.441185
31500.000000	-39.420860
33000.000000	-39.492313
34500.000000	-39.281483
36000.000000	-40.475719
37500.000000	-41.812389
39000.000000	-41.842472
40500.000000	-42.134163
42000.000000	-43.737099
43500.000000	-44.844116
45000.000000	-45.709442
46500.000000	-46.629490
48000.000000	-48.686714
49500.000000	-50.238419
51000.000000	-51.586655
52500.000000	-53.738876
54000.000000	-54.892952
55500.000000	-55.801479
57000.000000	-56.887756
58500.000000	-58.256935
60000.000000	-60.577099
61500.000000	-60.398525
63000.000000	-61.201893
64500.000000	-60.353535
66000.000000	-61.604496
67500.000000	-63.972733
69000.000000	-64.082748
70500.000000	-65.794151
72000.000000	-66.960312
73500.000000	-68.350655
75000.000000	-70.672211
76500.000000	-72.146065
78000.000000	-75.759827
79500.000000	-70.621223
81000.000000	-87.773964
82500.000000	-77.590263
84000.000000	-82.008034
85500.000000	-84.145195
87000.000000	-85.530998
88500.000000	-76.199776
90000.000000	-81.110809
91500.000000	-78.211739
93000.000000	-79.325912
94500.000000	-75.228279
