Frequency (Hz)	Level (dB)
1500.000000	-61.857426
3000.000000	-59.734089
4500.000000	-51.151337
6000.000000	-44.710228
7500.000000	-40.519852
9000.000000	-36.063744
10500.000000	-30.827892
12000.000000	-26.970934
13500.000000	-24.785872
15000.000000	-23.609835
16500.000000	-22.797592
18000.000000	-22.192230
19500.000000	-21.860106
21000.000000	-21.865417
22500.000000	-22.110918
24000.000000	-22.215710
25500.000000	-22.052782
27000.000000	-22.074543
28500.000000	-22.627409
30000.000000	-23.705471
31500.000000	-25.285011
33000.000000	-27.288334
34500.000000	-29.438915
36000.000000	-31.556734
37500.000000	-33.653416
39000.000000	-35.815872
40500.000000	-38.246651
42000.000000	-41.272911
43500.000000	-45.143372
45000.000000	-49.119633
46500.000000	-50.728413
48000.000000	-50.145863
49500.000000	-49.363934
51000.000000	-48.875191
52500.000000	-48.833687
54000.000000	-49.229111
55500.000000	-49.911793
57000.000000	-50.689514
58500.000000	-51.426422
60000.000000	-52.024391
61500.000000	-52.411354
63000.000000	-53.012310
64500.000000	-54.298607
66000.000000	-55.668129
67500.000000	-56.707291
69000.000000	-57.634159
70500.000000	-58.431900
72000.000000	-59.591774
73500.000000	-61.167038
75000.000000	-62.652126
76500.000000	-63.845501
78000.000000	-65.266808
79500.000000	-67.214546
81000.000000	-68.955284
82500.000000	-70.100563
84000.000000	-70.611717
85500.000000	-70.991776
87000.000000	-71.946373
88500.000000	-73.574341
90000.000000	-74.873703
91500.000000	-74.520950
93000.000000	-75.093918
94500.000000	-74.748848
