Frequency (Hz)	Level (dB)
1500.000000	-48.959564
3000.000000	-51.232010
4500.000000	-60.303261
6000.000000	-48.259762
7500.000000	-38.271851
9000.000000	-31.147840
10500.000000	-25.030722
12000.000000	-20.271420
13500.000000	-17.190187
15000.000000	-15.527918
16500.000000	-14.887947
18000.000000	-15.107591
19500.000000	-16.261997
21000.000000	-18.319883
22500.000000	-20.811954
24000.000000	-23.200373
25500.000000	-25.848042
27000.000000	-29.736515
28500.000000	-32.444572
30000.000000	-28.546265
31500.000000	-25.146852
33000.000000	-23.288754
34500.000000	-22.418522
36000.000000	-22.168135
37500.000000	-22.293901
39000.000000	-22.778418
40500.000000	-23.802231
42000.000000	-25.560555
43500.000000	-28.264898
45000.000000	-32.156399
46500.000000	-37.135838
48000.000000	-40.905762
49500.000000	-40.784607
51000.000000	-40.500336
52500.000000	-41.764912
54000.000000	-44.722343
55500.000000	-48.925797
57000.000000	-50.804760
58500.000000	-49.295570
60000.000000	-48.145561
61500.000000	-47.928112
63000.000000	-48.385784
64500.000000	-49.223080
66000.000000	-50.430214
67500.000000	-52.079899
69000.000000	-53.787502
70500.000000	-55.462021
72000.000000	-57.152821
73500.000000	-58.809860
75000.000000	-60.805340
76500.000000	-63.024418
78000.000000	-65.310440
79500.000000	-66.898369
81000.000000	-66.872597
82500.000000	-66.052979
84000.000000	-65.349243
85500.000000	-65.278465
87000.000000	-65.003860
88500.000000	-65.037918
90000.000000	-66.330444
91500.000000	-68.316452
93000.000000	-71.691559
94500.000000	-76.657913
