Frequency (Hz)	Level (dB)
1500.000000	-50.779827
3000.000000	-51.179585
4500.000000	-52.448925
6000.000000	-47.937496
7500.000000	-41.997868
9000.000000	-35.438911
10500.000000	-27.975916
12000.000000	-22.059832
13500.000000	-18.892658
15000.000000	-18.009779
16500.000000	-17.696638
18000.000000	-17.803015
19500.000000	-19.354544
21000.000000	-22.459295
22500.000000	-25.711246
24000.000000	-28.007530
25500.000000	-30.421207
27000.000000	-36.387028
28500.000000	-46.233128
30000.000000	-32.919178
31500.000000	-28.470022
33000.000000	-26.184391
34500.000000	-25.539707
36000.000000	-25.585667
37500.000000	-25.012970
39000.000000	-24.701303
40500.000000	-25.114254
42000.000000	-26.345652
43500.000000	-28.710005
45000.000000	-32.219574
46500.000000	-36.765896
48000.000000	-40.838951
49500.000000	-42.181164
51000.000000	-43.039860
52500.000000	-45.337944
54000.000000	-50.921745
55500.000000	-61.444782
57000.000000	-56.097065
58500.000000	-51.300610
60000.000000	-48.512051
61500.000000	-48.244717
63000.000000	-50.211468
64500.000000	-52.703171
66000.000000	-55.229538
67500.000000	-56.745697
69000.000000	-57.476875
70500.000000	-58.770844
72000.000000	-61.092541
73500.000000	-62.775715
75000.000000	-64.564827
76500.000000	-64.965256
78000.000000	-65.435455
79500.000000	-65.826103
81000.000000	-67.779297
82500.000000	-66.748352
84000.000000	-66.719505
85500.000000	-66.424660
87000.000000	-66.764702
88500.000000	-66.828484
90000.000000	-67.894997
91500.000000	-69.665604
93000.000000	-70.313675
94500.000000	-71.577988
