Frequency (Hz)	Level (dB)
1500.000000	-50.083412
3000.000000	-53.216743
4500.000000	-55.709164
6000.000000	-52.230602
7500.000000	-43.853123
9000.000000	-35.389095
10500.000000	-27.990410
12000.000000	-22.652369
13500.000000	-19.365870
15000.000000	-17.485224
16500.000000	-16.348959
18000.000000	-15.999679
19500.000000	-16.365389
21000.000000	-17.270781
22500.000000	-18.465019
24000.000000	-19.301228
25500.000000	-19.691193
27000.000000	-20.331369
28500.000000	-22.022858
30000.000000	-25.039833
31500.000000	-29.582130
33000.000000	-35.483135
34500.000000	-46.788055
36000.000000	-38.225086
37500.000000	-32.363159
39000.000000	-30.240780
40500.000000	-28.887733
42000.000000	-28.172230
43500.000000	-28.354055
45000.000000	-29.292650
46500.000000	-30.519657
48000.000000	-31.986645
49500.000000	-33.413033
51000.000000	-34.433060
52500.000000	-35.136677
54000.000000	-35.807629
55500.000000	-37.164459
57000.000000	-39.149269
58500.000000	-41.571526
60000.000000	-44.299465
61500.000000	-47.204170
63000.000000	-50.024746
64500.000000	-52.697918
66000.000000	-55.348122
67500.000000	-57.229584
69000.000000	-58.199085
70500.000000	-59.017544
72000.000000	-59.973152
73500.000000	-60.136745
75000.000000	-60.149101
76500.000000	-59.796352
78000.000000	-59.038319
79500.000000	-58.328068
81000.000000	-58.359776
82500.000000	-59.401566
84000.000000	-60.287399
85500.000000	-61.590675
87000.000000	-62.974308
88500.000000	-64.876610
90000.000000	-66.484535
91500.000000	-67.908043
93000.000000	-69.659592
94500.000000	-70.298866
