Frequency (Hz),Level (dB)
1500,-38.827042
3000,-48.66217
4500,-53.311691
6000,-53.705746
7500,-53.118923
9000,-47.355247
10500,-41.866711
12000,-37.183315
13500,-33.619926
15000,-31.182558
16500,-29.850088
18000,-29.376245
19500,-28.033625
21000,-25.614878
22500,-24.163876
24000,-24.116817
25500,-24.962234
27000,-26.273407
28500,-27.989206
30000,-30.07905
31500,-32.298767
33000,-34.311638
34500,-36.190517
36000,-38.301643
37500,-39.235035
39000,-38.754906
40500,-38.825668
42000,-39.701992
43500,-40.737553
45000,-41.757439
46500,-42.370895
48000,-43.442791
49500,-45.776226
51000,-47.918381
52500,-49.084267
54000,-50.659245
55500,-52.718102
57000,-55.601723
58500,-62.046158
60000,-71.19693
61500,-71.730789
63000,-66.990334
64500,-66.608864
66000,-71.507111
67500,-73.413109
69000,-74.930809
70500,-92.031387
72000,-77.355927
73500,-78.025223
75000,-67.6073
76500,-63.615364
78000,-72.313187
79500,-73.334869
81000,-82.807693
82500,-87.044617
84000,-89.711548
85500,-80.617203
87000,-82.572609
88500,-80.712822
90000,-95.185371
91500,-75.410934
93000,-86.134529
94500,-81.969093
