Frequency (Hz),Level (dB)
1500,-50.156731
3000,-44.375965
4500,-47.308113
6000,-57.19062
7500,-53.921879
9000,-43.989208
10500,-38.05986
12000,-34.287708
13500,-31.749411
15000,-29.758947
16500,-27.243036
18000,-25.084505
19500,-23.467152
21000,-21.969725
22500,-21.333633
24000,-21.950562
25500,-23.141253
27000,-24.297335
28500,-25.809631
30000,-27.941759
31500,-30.187344
33000,-32.724903
34500,-35.491791
36000,-37.214146
37500,-37.99548
39000,-37.590313
40500,-37.592758
42000,-39.366192
43500,-42.223213
45000,-44.320335
46500,-45.98793
48000,-48.128658
49500,-52.613308
51000,-59.662594
52500,-57.438339
54000,-59.693466
55500,-70.338455
57000,-70.291016
58500,-71.5709
60000,-61.641388
61500,-64.081276
63000,-81.313416
64500,-75.811409
66000,-76.515617
67500,-73.755325
69000,-70.196045
70500,-75.122932
72000,-75.449928
73500,-70.676666
75000,-67.424171
76500,-64.054123
78000,-67.961388
79500,-69.84465
81000,-68.800018
82500,-74.380379
84000,-77.297874
85500,-76.192848
87000,-72.745773
88500,-77.957726
90000,-77.546593
91500,-69.794891
93000,-80.030525
94500,-72.820526
