Frequency (Hz),Level (dB)
1500,-52.738705
3000,-51.01582
4500,-47.993732
6000,-52.410969
7500,-50.803436
9000,-45.215092
10500,-39.181904
12000,-35.227715
13500,-33.541325
15000,-31.173027
16500,-28.911316
18000,-27.511389
19500,-26.354778
21000,-24.951199
22500,-23.269804
24000,-22.127436
25500,-21.789221
27000,-22.359564
28500,-23.909094
30000,-25.891169
31500,-28.23493
33000,-30.941206
34500,-33.196663
36000,-35.423874
37500,-36.992928
39000,-37.343189
40500,-37.71479
42000,-38.482647
43500,-39.776455
45000,-41.034081
46500,-41.777023
48000,-43.128666
49500,-45.213394
51000,-46.681702
52500,-48.912556
54000,-52.981438
55500,-56.945217
57000,-61.49757
58500,-64.82119
60000,-74.454887
61500,-66.327019
63000,-65.082283
64500,-66.596992
66000,-67.507324
67500,-69.602295
69000,-71.5979
70500,-75.182556
72000,-76.090965
73500,-78.598061
75000,-67.513496
76500,-61.94915
78000,-65.350006
79500,-66.683212
81000,-68.508965
82500,-79.057701
84000,-81.562935
85500,-75.546265
87000,-79.160805
88500,-86.375046
90000,-77.246635
91500,-77.926765
93000,-82.565445
94500,-101.892731
