Frequency (Hz)	Level (dB)
1500.000000	-44.210674
3000.000000	-53.387672
4500.000000	-46.727390
6000.000000	-48.734665
7500.000000	-48.932697
9000.000000	-43.116451
10500.000000	-36.789257
12000.000000	-33.204800
13500.000000	-31.019697
15000.000000	-29.258917
16500.000000	-27.482906
18000.000000	-25.603392
19500.000000	-24.201439
21000.000000	-23.257462
22500.000000	-22.226042
24000.000000	-21.189554
25500.000000	-20.772684
27000.000000	-21.196762
28500.000000	-22.713860
30000.000000	-25.223375
31500.000000	-27.723242
33000.000000	-29.987516
34500.000000	-32.298481
36000.000000	-33.764328
37500.000000	-34.144863
39000.000000	-34.321781
40500.000000	-35.108967
42000.000000	-36.977200
43500.000000	-39.125587
45000.000000	-40.063580
46500.000000	-40.891941
48000.000000	-42.847408
49500.000000	-45.540478
51000.000000	-47.879482
52500.000000	-49.287609
54000.000000	-50.079021
55500.000000	-51.979248
57000.000000	-54.537067
58500.000000	-57.741978
60000.000000	-57.500946
61500.000000	-58.515301
63000.000000	-62.765476
64500.000000	-66.941048
66000.000000	-66.553391
67500.000000	-66.573090
69000.000000	-68.735344
70500.000000	-72.015900
72000.000000	-70.939690
73500.000000	-70.925865
75000.000000	-67.531639
76500.000000	-64.217918
78000.000000	-77.511269
79500.000000	-74.566460
81000.000000	-87.334282
82500.000000	-81.342934
84000.000000	-83.724236
85500.000000	-83.398537
87000.000000	-80.986336
88500.000000	-81.814529
90000.000000	-81.006889
91500.000000	-78.277374
93000.000000	-83.251686
94500.000000	-84.048035
