Frequency (Hz)	Level (dB)
1500.000000	-42.960400
3000.000000	-48.121365
4500.000000	-46.864090
6000.000000	-41.797348
7500.000000	-33.760639
9000.000000	-28.792675
10500.000000	-22.255886
12000.000000	-17.079855
13500.000000	-14.201694
15000.000000	-13.021959
16500.000000	-12.969844
18000.000000	-13.949351
19500.000000	-15.899255
21000.000000	-18.672291
22500.000000	-21.636015
24000.000000	-22.921263
25500.000000	-22.291264
27000.000000	-21.165627
28500.000000	-20.180124
30000.000000	-19.563105
31500.000000	-19.351231
33000.000000	-19.852947
34500.000000	-21.108788
36000.000000	-22.522474
37500.000000	-23.401499
39000.000000	-24.050999
40500.000000	-25.303995
42000.000000	-27.318653
43500.000000	-29.590445
45000.000000	-31.600752
46500.000000	-33.522537
48000.000000	-35.670666
49500.000000	-37.937458
51000.000000	-40.017834
52500.000000	-41.720345
54000.000000	-43.131332
55500.000000	-44.572937
57000.000000	-46.294968
58500.000000	-47.901646
60000.000000	-49.332047
61500.000000	-51.448757
63000.000000	-52.539433
64500.000000	-52.629898
66000.000000	-52.051800
67500.000000	-51.429699
69000.000000	-51.271389
70500.000000	-51.149212
72000.000000	-51.020447
73500.000000	-51.112160
75000.000000	-50.536026
76500.000000	-50.194553
78000.000000	-51.120468
79500.000000	-51.520142
81000.000000	-52.308952
82500.000000	-53.641819
84000.000000	-54.224949
85500.000000	-54.922005
87000.000000	-55.698563
88500.000000	-56.227867
90000.000000	-56.683254
91500.000000	-57.333408
93000.000000	-58.032963
94500.000000	-58.142376
