Frequency (Hz),Level (dB)
1500,-48.977749
3000,-46.882542
4500,-38.990681
6000,-40.881649
7500,-40.864979
9000,-30.221724
10500,-22.944195
12000,-17.202419
13500,-13.644513
15000,-12.564018
16500,-12.96895
18000,-14.067694
19500,-16.140787
21000,-18.938923
22500,-21.36659
24000,-22.529341
25500,-22.148188
27000,-20.873856
28500,-19.61869
30000,-18.586071
31500,-17.95381
33000,-18.1782
34500,-19.468374
36000,-21.660755
37500,-23.486237
39000,-24.256788
40500,-25.165627
42000,-26.92597
43500,-29.376595
45000,-31.747498
46500,-33.627136
48000,-35.408943
49500,-37.377155
51000,-39.200462
52500,-40.277321
54000,-40.799435
55500,-40.937973
57000,-41.270554
58500,-42.672955
60000,-44.882057
61500,-46.353306
63000,-47.549965
64500,-49.434048
66000,-50.940662
67500,-50.995552
69000,-49.956264
70500,-48.777885
72000,-48.031277
73500,-47.75145
75000,-48.434086
76500,-48.976845
78000,-47.426777
79500,-46.477894
81000,-47.223728
82500,-48.45752
84000,-49.344357
85500,-50.029472
87000,-50.598282
88500,-51.145042
90000,-51.583706
91500,-51.823135
93000,-52.241592
94500,-52.538349
