Frequency (Hz),Level (dB)
1500,-40.047161
3000,-36.829815
4500,-30.139652
6000,-25.797012
7500,-22.391563
9000,-19.897312
10500,-18.763702
12000,-19.401756
13500,-22.105593
15000,-28.369255
16500,-29.920368
18000,-24.244356
19500,-21.123917
21000,-19.562836
22500,-19.006958
24000,-18.950977
25500,-19.305576
27000,-20.004341
28500,-21.173756
30000,-23.106043
31500,-26.247793
33000,-30.499809
34500,-35.191086
36000,-38.647366
37500,-37.758369
39000,-35.555729
40500,-34.17997
42000,-34.145058
43500,-34.770836
45000,-35.674778
46500,-36.581291
48000,-38.021671
49500,-40.01049
51000,-42.8508
52500,-47.036331
54000,-52.209633
55500,-58.849796
57000,-65.296532
58500,-65.08783
60000,-60.934479
61500,-60.489346
63000,-62.531006
64500,-65.436104
66000,-71.576111
67500,-71.664391
69000,-74.850502
70500,-80.837013
72000,-86.243309
73500,-82.420288
75000,-66.18264
76500,-64.300949
78000,-68.456429
79500,-63.274605
81000,-62.853863
82500,-71.429298
84000,-79.230827
85500,-75.674675
87000,-76.200157
88500,-84.187561
90000,-76.31028
91500,-70.994095
93000,-73.440308
94500,-81.170479
