Frequency (Hz),Level (dB)
1500,-47.038025
3000,-45.265636
4500,-35.361988
6000,-28.973429
7500,-24.044811
9000,-20.995855
10500,-20.338678
12000,-21.478012
13500,-23.906626
15000,-28.643364
16500,-31.144131
18000,-23.747898
19500,-21.005789
21000,-20.160969
22500,-19.472822
24000,-19.455709
25500,-19.94813
27000,-20.907114
28500,-22.422756
30000,-24.756586
31500,-27.923487
33000,-31.605476
34500,-35.876377
36000,-40.005959
37500,-39.279919
39000,-36.461746
40500,-34.933453
42000,-34.556301
43500,-34.878578
45000,-35.745003
46500,-36.910076
48000,-38.717995
49500,-41.309601
51000,-43.873264
52500,-46.929619
54000,-50.701931
55500,-57.145252
57000,-65.592033
58500,-65.070831
60000,-60.928005
61500,-60.292255
63000,-62.096619
64500,-61.664234
66000,-63.145187
67500,-65.246384
69000,-69.613266
70500,-71.844894
72000,-72.650131
73500,-74.398109
75000,-65.624069
76500,-63.182125
78000,-70.928123
79500,-72.26265
81000,-69.857635
82500,-78.165306
84000,-76.097969
85500,-79.482063
87000,-92.09108
88500,-82.52636
90000,-77.566917
91500,-69.892479
93000,-71.333122
94500,-84.196686
