Frequency (Hz),Level (dB)
1500,-47.179745
3000,-49.892494
4500,-53.576195
6000,-38.675713
7500,-34.178368
9000,-28.960207
10500,-22.215925
12000,-17.278765
13500,-14.388
15000,-13.139424
16500,-12.853557
18000,-13.54856
19500,-15.506067
21000,-18.297899
22500,-20.905495
24000,-22.115465
25500,-21.774267
27000,-20.801901
28500,-19.840477
30000,-18.90601
31500,-18.381842
33000,-18.761272
34500,-20.092287
36000,-21.812735
37500,-22.826117
39000,-23.426464
40500,-24.583338
42000,-26.449413
43500,-28.661213
45000,-30.748846
46500,-32.630249
48000,-34.690807
49500,-37.077137
51000,-39.367214
52500,-41.451954
54000,-43.228573
55500,-44.508419
57000,-45.714931
58500,-46.430843
60000,-47.022404
61500,-49.026077
63000,-50.590626
64500,-50.45192
66000,-50.062759
67500,-49.316803
69000,-48.635754
70500,-48.28067
72000,-48.123177
73500,-47.963448
75000,-47.752804
76500,-47.80508
78000,-48.335274
79500,-49.271751
81000,-50.505268
82500,-50.827881
84000,-51.144878
85500,-51.982338
87000,-52.993904
88500,-54.493862
90000,-56.255329
91500,-58.405972
93000,-61.089275
94500,-63.54269
