Frequency (Hz),Level (dB)
1500,-39.12941
3000,-34.431232
4500,-29.666338
6000,-24.816311
7500,-22.174559
9000,-20.984484
10500,-19.589331
12000,-18.690752
13500,-20.955818
15000,-30.20396
16500,-31.877834
18000,-22.89986
19500,-19.423374
21000,-18.173256
22500,-18.003809
24000,-17.984768
25500,-18.147324
27000,-18.667263
28500,-19.712788
30000,-21.721968
31500,-24.909451
33000,-29.426041
34500,-35.6954
36000,-40.386272
37500,-37.347927
39000,-35.277527
40500,-33.579784
42000,-32.588722
43500,-32.571972
45000,-32.986107
46500,-33.941769
48000,-35.557579
49500,-37.700504
51000,-40.543617
52500,-44.240147
54000,-49.886711
55500,-60.218636
57000,-71.595169
58500,-59.97533
60000,-56.606846
61500,-57.989704
63000,-59.816654
64500,-60.948479
66000,-63.618492
67500,-66.672188
69000,-69.888924
70500,-72.430328
72000,-78.091011
73500,-76.370628
75000,-63.505093
76500,-60.586246
78000,-64.943634
79500,-64.849953
81000,-65.103951
82500,-73.369591
84000,-90.983017
85500,-82.740028
87000,-81.335854
88500,-85.157013
90000,-80.166512
91500,-72.779579
93000,-73.414391
94500,-76.707108
