Frequency (Hz)	Level (dB)
1500.000000	-58.519493
3000.000000	-45.167912
4500.000000	-48.010460
6000.000000	-55.619415
7500.000000	-44.136131
9000.000000	-30.233566
10500.000000	-23.354843
12000.000000	-19.113724
13500.000000	-16.945456
15000.000000	-16.606155
16500.000000	-17.584782
18000.000000	-19.048784
19500.000000	-20.622736
21000.000000	-22.689274
22500.000000	-25.182070
24000.000000	-26.626707
25500.000000	-25.993439
27000.000000	-24.755058
28500.000000	-23.983566
30000.000000	-23.669159
31500.000000	-23.661192
33000.000000	-23.950788
34500.000000	-24.701609
36000.000000	-26.053499
37500.000000	-27.688868
39000.000000	-28.945280
40500.000000	-29.829449
42000.000000	-30.995636
43500.000000	-32.697655
45000.000000	-34.847565
46500.000000	-37.083828
48000.000000	-39.084473
49500.000000	-40.763905
51000.000000	-41.790901
52500.000000	-42.660793
54000.000000	-43.904022
55500.000000	-45.403450
57000.000000	-46.887894
58500.000000	-47.534424
60000.000000	-48.059189
61500.000000	-50.217579
63000.000000	-53.399727
64500.000000	-56.570221
66000.000000	-60.334557
67500.000000	-63.624866
69000.000000	-67.040215
70500.000000	-71.466125
72000.000000	-74.212196
73500.000000	-73.466782
75000.000000	-63.689156
76500.000000	-62.305405
78000.000000	-71.559341
79500.000000	-76.300056
81000.000000	-74.928955
82500.000000	-80.733528
84000.000000	-83.023445
85500.000000	-79.982239
87000.000000	-79.285095
88500.000000	-85.473335
90000.000000	-91.075096
91500.000000	-80.996475
93000.000000	-86.359604
94500.000000	-89.289452
