Frequency (Hz),Level (dB)
1500,-49.602711
3000,-46.3041
4500,-40.060047
6000,-45.066555
7500,-36.125534
9000,-27.644178
10500,-21.483627
12000,-17.16584
13500,-14.762344
15000,-13.958296
16500,-14.216537
18000,-14.850044
19500,-16.225285
21000,-19.095003
22500,-22.362066
24000,-23.79718
25500,-23.341949
27000,-22.350695
28500,-21.613487
30000,-21.097494
31500,-20.807907
33000,-21.292967
34500,-22.692945
36000,-24.01239
37500,-24.657946
39000,-25.44281
40500,-27.0123
42000,-29.229883
43500,-31.446615
45000,-33.331364
46500,-35.339516
48000,-37.797657
49500,-40.215054
51000,-41.965263
52500,-43.490566
54000,-44.991714
55500,-46.342369
57000,-47.879478
58500,-49.324589
60000,-51.101952
61500,-54.292778
63000,-55.753532
64500,-56.052956
66000,-57.115891
67500,-57.592251
69000,-57.348499
70500,-57.384331
72000,-57.996746
73500,-58.378349
75000,-57.010822
76500,-57.173687
78000,-58.717247
79500,-56.451622
81000,-57.200687
82500,-60.411083
84000,-62.390141
85500,-62.553463
87000,-62.746498
88500,-63.794437
90000,-65.819435
91500,-68.283821
93000,-68.447716
94500,-67.463722
