Frequency (Hz),Level (dB)
1500,-57.162304
3000,-60.030926
4500,-59.579815
6000,-49.955788
7500,-50.790363
9000,-43.653507
10500,-36.765594
12000,-33.02462
13500,-31.071281
15000,-29.378628
16500,-27.121286
18000,-24.943466
19500,-23.143763
21000,-22.004915
22500,-22.14941
24000,-23.813017
25500,-25.871183
27000,-27.127876
28500,-28.674335
30000,-31.026936
31500,-33.55901
33000,-36.14603
34500,-38.577038
36000,-39.871899
37500,-40.328815
39000,-41.48724
40500,-42.836605
42000,-43.516006
43500,-44.4193
45000,-45.230904
46500,-45.786377
48000,-47.069008
49500,-48.951084
51000,-51.320076
52500,-53.812126
54000,-56.211838
55500,-60.71067
57000,-64.543785
58500,-76.801865
60000,-63.026905
61500,-70.26535
63000,-69.567863
64500,-71.891319
66000,-91.980492
67500,-78.057449
69000,-80.84201
70500,-84.978577
72000,-78.683243
73500,-86.58831
75000,-66.643272
76500,-63.54248
78000,-74.202019
79500,-72.814857
81000,-75.063995
82500,-84.148483
84000,-81.96553
85500,-90.384819
87000,-90.894936
88500,-88.708878
90000,-82.488419
91500,-82.0662
93000,-75.993454
94500,-76.807701
