Frequency (Hz),Level (dB)
1500,-42.454212
3000,-41.368164
4500,-33.325203
6000,-25.019129
7500,-20.891251
9000,-19.199423
10500,-18.068701
12000,-18.275841
13500,-20.906097
15000,-27.975056
16500,-30.968454
18000,-23.056398
19500,-20.066397
21000,-18.799307
22500,-18.593004
24000,-18.763908
25500,-19.269938
27000,-20.234673
28500,-21.684254
30000,-23.736889
31500,-26.919933
33000,-31.571669
34500,-37.290897
36000,-40.989468
37500,-39.765392
39000,-37.61927
40500,-36.098328
42000,-35.584503
43500,-36.042782
45000,-37.377594
46500,-39.170258
48000,-40.896225
49500,-43.077061
51000,-46.018677
52500,-50.137581
54000,-55.834663
55500,-63.805
57000,-72.643661
58500,-63.104263
60000,-60.361217
61500,-63.990776
63000,-70.950081
64500,-70.315308
66000,-68.643532
67500,-70.699387
69000,-71.287567
70500,-72.384186
72000,-76.844193
73500,-77.772156
75000,-67.355492
76500,-63.631348
78000,-70.692238
79500,-71.77108
81000,-70.650421
82500,-80.129631
84000,-89.566025
85500,-81.379944
87000,-81.844971
88500,-88.040977
90000,-79.085838
91500,-71.270821
93000,-73.92189
94500,-82.9981
