Frequency (Hz),Level (dB)
1500,-43.975239
3000,-39.016666
4500,-35.346615
6000,-28.660378
7500,-24.606079
9000,-20.07649
10500,-17.785501
12000,-17.477962
13500,-20.654612
15000,-30.62466
16500,-32.171314
18000,-23.284775
19500,-19.785543
21000,-18.072807
22500,-17.428646
24000,-17.624832
25500,-17.988422
27000,-18.564962
28500,-19.834288
30000,-21.928841
31500,-25.153782
33000,-29.665287
34500,-36.082081
36000,-41.750088
37500,-37.736233
39000,-34.779335
40500,-33.228848
42000,-32.465401
43500,-32.407059
45000,-32.988449
46500,-33.915073
48000,-35.614784
49500,-37.897808
51000,-40.771358
52500,-44.485706
54000,-49.322338
55500,-58.479942
57000,-67.400047
58500,-59.18359
60000,-59.098793
61500,-61.994766
63000,-61.961613
64500,-62.164021
66000,-65.530258
67500,-69.976295
69000,-72.428787
70500,-74.761009
72000,-82.204605
73500,-81.734726
75000,-67.693268
76500,-64.02729
78000,-67.293991
79500,-65.837921
81000,-66.098198
82500,-71.517464
84000,-75.534752
85500,-74.804909
87000,-74.046684
88500,-76.47934
90000,-75.443466
91500,-76.565453
93000,-87.014572
94500,-88.731133
