Frequency (Hz),Level (dB)
1500,-41.717144
3000,-40.934673
4500,-31.230282
6000,-26.247454
7500,-24.175186
9000,-21.400826
10500,-18.747822
12000,-17.688622
13500,-20.711195
15000,-31.762655
16500,-33.017715
18000,-23.571033
19500,-19.784603
21000,-18.564543
22500,-17.990786
24000,-17.849106
25500,-18.162937
27000,-18.530849
28500,-19.628759
30000,-22.15041
31500,-25.897318
33000,-30.515656
34500,-36.54528
36000,-44.642395
37500,-39.395065
39000,-35.551933
40500,-33.357632
42000,-32.708752
43500,-33.024788
45000,-33.769226
46500,-34.815758
48000,-36.396786
49500,-38.501652
51000,-41.108109
52500,-44.876404
54000,-50.775173
55500,-59.743904
57000,-63.464554
58500,-59.363972
60000,-59.359348
61500,-60.603321
63000,-61.104622
64500,-62.083721
66000,-65.421646
67500,-70.318146
69000,-74.44841
70500,-74.601593
72000,-74.147697
73500,-75.937073
75000,-71.884697
76500,-65.138145
78000,-68.313667
79500,-62.796581
81000,-62.648338
82500,-67.648872
84000,-72.710182
85500,-77.585724
87000,-82.860245
88500,-79.929321
90000,-78.122528
91500,-72.540863
93000,-71.137527
94500,-73.745529
