Frequency (Hz),Level (dB)
1500,-43.94759
3000,-51.669682
4500,-55.728062
6000,-61.671146
7500,-54.052456
9000,-46.030529
10500,-42.973274
12000,-39.821293
13500,-36.314331
15000,-33.303616
16500,-31.417706
18000,-29.882204
19500,-28.405708
21000,-26.977074
22500,-25.438475
24000,-24.251259
25500,-23.591522
27000,-23.670919
28500,-24.632484
30000,-26.191673
31500,-27.968077
33000,-30.083548
34500,-32.543179
36000,-34.561104
37500,-35.722153
39000,-36.402557
40500,-37.147915
42000,-38.365742
43500,-39.96851
45000,-41.164711
46500,-41.775471
48000,-42.851421
49500,-44.373035
51000,-45.787575
52500,-47.074566
54000,-48.938442
55500,-52.007854
57000,-55.518604
58500,-62.675526
60000,-61.88171
61500,-62.347946
63000,-63.255138
64500,-65.334
66000,-67.765083
67500,-68.298637
69000,-69.152313
70500,-72.430016
72000,-77.287621
73500,-77.557785
75000,-64.595932
76500,-60.959438
78000,-64.923126
79500,-66.716675
81000,-68.216774
82500,-80.241722
84000,-83.357857
85500,-78.042091
87000,-77.568069
88500,-84.084
90000,-92.991898
91500,-87.071609
93000,-85.192024
94500,-86.405586
