Frequency (Hz),Level (dB)
1500,-48.783833
3000,-47.563057
4500,-44.832203
6000,-44.45129
7500,-45.503311
9000,-44.907345
10500,-39.246372
12000,-34.262299
13500,-31.151133
15000,-29.254154
16500,-27.258326
18000,-24.962559
19500,-22.75042
21000,-21.080168
22500,-20.414312
24000,-20.562746
25500,-21.04635
27000,-22.08112
28500,-24.09473
30000,-26.566679
31500,-28.295712
33000,-29.431181
34500,-30.949371
36000,-32.086117
37500,-31.879776
39000,-32.200325
40500,-33.394295
42000,-34.544674
43500,-35.460701
45000,-35.830868
46500,-36.345409
48000,-37.668598
49500,-39.604755
51000,-42.05772
52500,-44.245026
54000,-46.250271
55500,-48.77573
57000,-51.102245
58500,-53.084427
60000,-53.17424
61500,-57.222927
63000,-66.616272
64500,-62.022038
66000,-65.395554
67500,-64.349045
69000,-65.330986
70500,-67.389526
72000,-66.898392
73500,-73.331528
75000,-64.755234
76500,-61.499344
78000,-73.279037
79500,-67.737732
81000,-70.499825
82500,-77.315399
84000,-76.862946
85500,-89.080498
87000,-85.675819
88500,-77.004951
90000,-78.041229
91500,-82.795914
93000,-78.702248
94500,-86.361305
