Frequency (Hz),Level (dB)
1500,-49.347454
3000,-40.836449
4500,-30.924604
6000,-24.416574
7500,-22.014627
9000,-20.184879
10500,-17.912634
12000,-17.805496
13500,-20.99864
15000,-30.137291
16500,-32.191345
18000,-23.535055
19500,-19.9946
21000,-18.228939
22500,-17.545849
24000,-17.593523
25500,-18.02994
27000,-18.660376
28500,-19.818811
30000,-21.831146
31500,-24.757544
33000,-28.89665
34500,-34.735939
36000,-39.179234
37500,-36.667316
39000,-34.295334
40500,-33.125961
42000,-32.689774
43500,-32.725117
45000,-33.290115
46500,-34.269272
48000,-35.794304
49500,-38.06015
51000,-41.016998
52500,-44.906174
54000,-50.301361
55500,-58.760708
57000,-74.435402
58500,-60.208683
60000,-56.600796
61500,-58.384537
63000,-62.080044
64500,-64.229378
66000,-67.411026
67500,-75.511269
69000,-71.116592
70500,-69.990288
72000,-77.417122
73500,-93.389153
75000,-69.673836
76500,-65.905731
78000,-75.704575
79500,-71.102654
81000,-69.701683
82500,-76.450638
84000,-76.442047
85500,-69.171791
87000,-72.992439
88500,-77.703529
90000,-75.720695
91500,-80.695854
93000,-73.169609
94500,-68.877419
