Frequency (Hz),Level (dB)
1500,-36.134178
3000,-38.166779
4500,-41.618679
6000,-49.774567
7500,-40.658993
9000,-29.521526
10500,-23.576448
12000,-19.180582
13500,-16.126797
15000,-14.35207
16500,-13.398046
18000,-13.316008
19500,-14.297571
21000,-15.862725
22500,-17.074284
24000,-17.631721
25500,-17.864475
27000,-18.09444
28500,-18.615143
30000,-19.551157
31500,-20.714134
33000,-22.064339
34500,-23.848206
36000,-26.308197
37500,-29.32671
39000,-31.991919
40500,-33.615849
42000,-34.602215
43500,-35.927761
45000,-38.039165
46500,-40.493279
48000,-42.445812
49500,-43.622952
51000,-44.058033
52500,-43.731415
54000,-42.798454
55500,-41.795193
57000,-41.040676
58500,-40.78241
60000,-40.875443
61500,-41.05117
63000,-41.524433
64500,-42.156635
66000,-42.615097
67500,-42.966133
69000,-43.179367
70500,-43.312965
72000,-43.425198
73500,-43.749561
75000,-44.764027
76500,-45.5238
78000,-45.111515
79500,-44.900402
81000,-45.513218
82500,-46.435162
84000,-47.189011
85500,-48.06839
87000,-48.938732
88500,-49.394432
90000,-49.798782
91500,-50.369255
93000,-50.998425
94500,-51.292278
