Frequency (Hz)	Level (dB)
1500.000000	-40.215099
3000.000000	-48.264374
4500.000000	-50.952194
6000.000000	-50.349644
7500.000000	-47.943424
9000.000000	-41.975502
10500.000000	-36.360416
12000.000000	-33.165710
13500.000000	-31.041059
15000.000000	-29.458530
16500.000000	-27.668402
18000.000000	-25.811947
19500.000000	-24.570850
21000.000000	-23.918779
22500.000000	-23.064375
24000.000000	-21.926348
25500.000000	-21.408058
27000.000000	-21.526114
28500.000000	-22.602821
30000.000000	-24.759834
31500.000000	-27.402641
33000.000000	-30.165398
34500.000000	-32.455494
36000.000000	-33.954365
37500.000000	-34.286369
39000.000000	-34.823730
40500.000000	-36.171783
42000.000000	-37.380531
43500.000000	-38.604309
45000.000000	-39.840427
46500.000000	-40.935387
48000.000000	-42.618668
49500.000000	-45.171700
51000.000000	-47.995567
52500.000000	-50.399418
54000.000000	-54.030376
55500.000000	-56.537388
57000.000000	-57.936451
58500.000000	-57.595039
60000.000000	-58.491192
61500.000000	-64.305161
63000.000000	-62.188164
64500.000000	-64.853081
66000.000000	-71.071274
67500.000000	-71.345680
69000.000000	-71.067841
70500.000000	-71.525284
72000.000000	-72.584671
73500.000000	-79.827835
75000.000000	-66.827171
76500.000000	-63.041512
78000.000000	-68.288109
79500.000000	-68.673622
81000.000000	-71.172531
82500.000000	-91.702354
84000.000000	-81.304924
85500.000000	-80.158928
87000.000000	-85.377136
88500.000000	-83.351051
90000.000000	-83.305351
91500.000000	-91.708359
93000.000000	-94.781929
94500.000000	-84.414940
