Frequency (Hz),Level (dB)
1500,-46.506073
3000,-47.979881
4500,-42.099426
6000,-41.499428
7500,-44.304832
9000,-32.879116
10500,-23.583885
12000,-18.712322
13500,-16.085258
15000,-15.321829
16500,-15.718903
18000,-16.619373
19500,-18.161791
21000,-20.381233
22500,-22.441498
24000,-23.050287
25500,-21.825485
27000,-20.019857
28500,-18.870415
30000,-18.345497
31500,-18.180994
33000,-18.319569
34500,-18.93725
36000,-20.32839
37500,-22.007759
39000,-22.821569
40500,-23.153938
42000,-23.95097
43500,-25.424883
45000,-27.320517
46500,-29.080578
48000,-30.81094
49500,-32.524185
51000,-34.078609
52500,-35.572701
54000,-37.178967
55500,-38.860146
57000,-40.419807
58500,-41.839592
60000,-42.908501
61500,-44.624214
63000,-47.48167
64500,-51.046398
66000,-55.960537
67500,-63.528351
69000,-73.877914
70500,-65.010872
72000,-61.091343
73500,-59.757263
75000,-58.748688
76500,-58.831234
78000,-57.985931
79500,-55.865189
81000,-55.913795
82500,-56.872658
84000,-57.041035
85500,-56.369713
87000,-56.063385
88500,-56.38155
90000,-56.578644
91500,-55.942574
93000,-55.927147
94500,-56.858589
