Frequency (Hz),Level (dB)
1500,-47.462234
3000,-47.477596
4500,-41.90239
6000,-42.530231
7500,-36.86607
9000,-27.88225
10500,-22.079254
12000,-18.50758
13500,-16.556852
15000,-15.884331
16500,-16.338442
18000,-17.353142
19500,-18.764793
21000,-20.836302
22500,-22.960648
24000,-23.774725
25500,-22.93779
27000,-21.319777
28500,-20.012251
30000,-19.437067
31500,-19.267517
33000,-19.560556
34500,-20.597389
36000,-22.004164
37500,-22.918324
39000,-23.460182
40500,-24.469505
42000,-26.307901
43500,-28.699015
45000,-30.922373
46500,-32.85458
48000,-35.235142
49500,-38.076748
51000,-40.325043
52500,-42.019352
54000,-43.13052
55500,-43.82914
57000,-44.86026
58500,-46.546291
60000,-48.642071
61500,-50.630608
63000,-52.690201
64500,-55.342091
66000,-59.890011
67500,-63.882046
69000,-66.332527
70500,-69.336685
72000,-65.540993
73500,-64.875572
75000,-63.616489
76500,-60.820396
78000,-63.096355
79500,-63.620823
81000,-63.477535
82500,-63.723774
84000,-64.755875
85500,-64.524323
87000,-65.223701
88500,-65.28022
90000,-65.47963
91500,-65.524559
93000,-66.04747
94500,-66.902832
