Frequency (Hz),Level (dB)
1500,-55.371998
3000,-44.837498
4500,-46.084309
6000,-38.438576
7500,-35.56303
9000,-31.019264
10500,-24.215668
12000,-19.504398
13500,-16.999626
15000,-16.270166
16500,-16.658876
18000,-17.662025
19500,-19.323013
21000,-21.68293
22500,-24.229986
24000,-25.548288
25500,-24.167866
27000,-22.073193
28500,-20.65966
30000,-19.817968
31500,-19.548143
33000,-19.682926
34500,-20.283978
36000,-21.305916
37500,-22.513704
39000,-23.57501
40500,-24.428547
42000,-25.383169
43500,-26.650057
45000,-28.367878
46500,-30.387726
48000,-32.327675
49500,-34.051861
51000,-35.567791
52500,-36.862194
54000,-38.071014
55500,-39.114258
57000,-40.088959
58500,-41.193649
60000,-42.718914
61500,-44.378296
63000,-46.643341
64500,-50.382671
66000,-55.189602
67500,-61.153805
69000,-68.912819
70500,-85.225639
72000,-70.498405
73500,-69.072914
75000,-77.100121
76500,-65.816177
78000,-61.652458
79500,-59.133373
81000,-59.798061
82500,-63.290707
84000,-63.579571
85500,-62.626255
87000,-63.013393
88500,-63.981949
90000,-64.859406
91500,-67.478279
93000,-66.840378
94500,-65.458603
