Frequency (Hz),Level (dB)
1500,-54.793934
3000,-49.980011
4500,-44.618149
6000,-41.273106
7500,-45.9734
9000,-30.577421
10500,-22.801867
12000,-18.110781
13500,-15.651093
15000,-14.901059
16500,-15.383936
18000,-16.477858
19500,-17.856123
21000,-19.722387
22500,-21.642731
24000,-22.21401
25500,-21.010294
27000,-19.402317
28500,-18.408665
30000,-17.975464
31500,-17.821383
33000,-17.925585
34500,-18.63233
36000,-20.184864
37500,-21.662659
39000,-22.007504
40500,-22.23271
42000,-23.194971
43500,-24.920282
45000,-27.056681
46500,-28.890177
48000,-30.749239
49500,-32.89835
51000,-34.932472
52500,-36.937565
54000,-38.940617
55500,-40.631535
57000,-42.050659
58500,-43.728683
60000,-45.521587
61500,-47.089676
63000,-49.245285
64500,-52.437641
66000,-57.470985
67500,-65.71067
69000,-64.76767
70500,-59.938446
72000,-57.239971
73500,-55.204506
75000,-52.422409
76500,-51.492352
78000,-53.144413
79500,-54.200085
81000,-53.68103
82500,-53.204567
84000,-53.477516
85500,-53.746864
87000,-54.175758
88500,-54.73241
90000,-54.868069
91500,-54.96151
93000,-55.417999
94500,-55.704945
