Frequency (Hz),Level (dB)
1500,-55.430157
3000,-48.317204
4500,-53.123787
6000,-57.046497
7500,-49.244526
9000,-42.791409
10500,-38.111565
12000,-33.877071
13500,-30.951372
15000,-29.278761
16500,-27.5376
18000,-25.635138
19500,-24.00592
21000,-22.520956
22500,-21.513184
24000,-21.440294
25500,-22.103285
27000,-23.22002
28500,-24.915741
30000,-27.344986
31500,-30.100458
33000,-32.58147
34500,-34.422588
36000,-35.754807
37500,-36.686691
39000,-37.076233
40500,-37.74403
42000,-39.699532
43500,-42.345173
45000,-44.099087
46500,-44.671104
48000,-45.911068
49500,-49.198586
51000,-53.426701
52500,-55.992847
54000,-58.093178
55500,-61.466343
57000,-63.029617
58500,-72.199921
60000,-69.916481
61500,-72.971916
63000,-69.123146
64500,-69.645943
66000,-69.557129
67500,-70.721359
69000,-73.154823
70500,-74.420082
72000,-78.510117
73500,-75.247131
75000,-64.316765
76500,-61.909817
78000,-71.458183
79500,-70.413231
81000,-72.841209
82500,-90.025009
84000,-91.652176
85500,-83.93557
87000,-83.31382
88500,-99.979736
90000,-103.568832
91500,-83.993599
93000,-87.599907
94500,-91.749489
