Frequency (Hz),Level (dB)
1500,-40.216213
3000,-35.655251
4500,-30.258884
6000,-25.331501
7500,-22.164261
9000,-20.279074
10500,-18.987034
12000,-18.741461
13500,-21.116966
15000,-28.645582
16500,-33.465687
18000,-23.115698
19500,-19.694021
21000,-18.399508
22500,-18.207144
24000,-18.41242
25500,-18.658432
27000,-19.170473
28500,-20.289488
30000,-22.130352
31500,-24.828392
33000,-28.946291
34500,-35.139023
36000,-40.006065
37500,-37.250671
39000,-34.860844
40500,-33.458435
42000,-32.946999
43500,-33.275871
45000,-33.973324
46500,-34.916077
48000,-36.599987
49500,-38.952213
51000,-41.783936
52500,-45.556221
54000,-50.830219
55500,-58.257538
57000,-74.293739
58500,-65.016502
60000,-61.869514
61500,-61.774567
63000,-60.356754
64500,-60.699852
66000,-64.783676
67500,-67.909538
69000,-67.940254
70500,-71.434235
72000,-79.048737
73500,-83.511223
75000,-67.787331
76500,-64.17688
78000,-69.192589
79500,-64.650841
81000,-65.351936
82500,-76.578293
84000,-85.383224
85500,-91.321297
87000,-83.002251
88500,-92.798882
90000,-82.918175
91500,-76.184799
93000,-78.156937
94500,-81.835236
