Frequency (Hz),Level (dB)
1500,-43.685726
3000,-41.391541
4500,-39.681911
6000,-40.416512
7500,-36.890091
9000,-27.951355
10500,-21.576824
12000,-16.940884
13500,-14.541688
15000,-14.019691
16500,-14.254197
18000,-15.060404
19500,-16.738743
21000,-19.091919
22500,-21.95158
24000,-23.843155
25500,-23.869404
27000,-23.295235
28500,-22.648024
30000,-22.118607
31500,-21.888851
33000,-22.544008
34500,-24.207815
36000,-25.712196
37500,-26.232243
39000,-26.975647
40500,-28.64646
42000,-30.854494
43500,-32.966492
45000,-34.712116
46500,-36.444809
48000,-38.576561
49500,-40.925591
51000,-42.660965
52500,-44.06377
54000,-45.533127
55500,-47.056709
57000,-49.141384
58500,-49.83387
60000,-49.537601
61500,-51.936619
63000,-55.952278
64500,-57.779076
66000,-57.386307
67500,-56.268925
69000,-56.495213
70500,-58.545959
72000,-60.694904
73500,-60.072388
75000,-61.497028
76500,-63.150688
78000,-67.329857
79500,-58.710392
81000,-60.414097
82500,-67.345673
84000,-73.074875
85500,-73.608231
87000,-68.985382
88500,-68.64106
90000,-71.767754
91500,-69.449585
93000,-67.215782
94500,-69.296097
