Frequency (Hz),Level (dB)
1500,-44.957649
3000,-39.240139
4500,-30.694412
6000,-25.261885
7500,-23.113094
9000,-22.477293
10500,-20.299061
12000,-19.429705
13500,-22.003412
15000,-30.877617
16500,-32.541214
18000,-23.807573
19500,-20.478378
21000,-19.237736
22500,-18.865501
24000,-18.846426
25500,-19.086012
27000,-19.542259
28500,-20.524868
30000,-22.508652
31500,-25.814547
33000,-30.039312
34500,-35.358303
36000,-39.82653
37500,-38.158886
39000,-36.654919
40500,-35.432812
42000,-34.785206
43500,-34.751347
45000,-34.69978
46500,-35.076881
48000,-36.699703
49500,-39.033573
51000,-41.664654
52500,-45.025909
54000,-50.098465
55500,-61.090118
57000,-65.937759
58500,-60.981308
60000,-58.424953
61500,-59.283016
63000,-59.83165
64500,-60.991013
66000,-64.503136
67500,-67.015266
69000,-68.174477
70500,-69.933548
72000,-74.022156
73500,-79.065315
75000,-65.208412
76500,-61.678841
78000,-68.794205
79500,-61.672688
81000,-64.495811
82500,-90.482597
84000,-81.369057
85500,-85.375031
87000,-87.144386
88500,-83.696945
90000,-80.97271
91500,-76.230591
93000,-77.956039
94500,-86.852554
