Frequency (Hz)	Level (dB)
1500.000000	-48.976616
3000.000000	-46.433178
4500.000000	-45.960560
6000.000000	-47.170849
7500.000000	-47.234516
9000.000000	-41.975395
10500.000000	-36.799191
12000.000000	-34.084431
13500.000000	-31.656534
15000.000000	-30.101471
16500.000000	-28.767462
18000.000000	-26.948635
19500.000000	-25.222317
21000.000000	-24.281797
22500.000000	-23.149031
24000.000000	-21.808985
25500.000000	-21.482960
27000.000000	-22.209591
28500.000000	-24.017424
30000.000000	-27.101576
31500.000000	-30.227383
33000.000000	-32.450108
34500.000000	-34.779469
36000.000000	-36.606987
37500.000000	-36.944992
39000.000000	-37.639458
40500.000000	-38.828129
42000.000000	-40.962467
43500.000000	-44.321964
45000.000000	-45.816360
46500.000000	-46.340729
48000.000000	-47.897232
49500.000000	-49.724308
51000.000000	-50.518089
52500.000000	-50.832302
54000.000000	-51.359959
55500.000000	-52.986935
57000.000000	-55.234879
58500.000000	-55.416683
60000.000000	-54.377792
61500.000000	-58.349346
63000.000000	-65.220917
64500.000000	-69.248566
66000.000000	-70.457657
67500.000000	-71.781837
69000.000000	-77.973183
70500.000000	-81.917160
72000.000000	-82.859436
73500.000000	-88.873672
75000.000000	-66.638588
76500.000000	-62.412125
78000.000000	-68.155251
79500.000000	-66.344681
81000.000000	-67.195465
82500.000000	-75.103554
84000.000000	-83.770332
85500.000000	-76.242012
87000.000000	-74.470642
88500.000000	-78.227097
90000.000000	-79.600868
91500.000000	-71.196526
93000.000000	-73.178276
94500.000000	-87.488602
