Frequency (Hz),Level (dB)
1500,-44.17617
3000,-72.897903
4500,-63.577946
6000,-50.878387
7500,-47.109215
9000,-45.03204
10500,-38.487648
12000,-33.805248
13500,-31.522873
15000,-29.674911
16500,-27.554699
18000,-25.889324
19500,-24.758825
21000,-23.77375
22500,-23.158701
24000,-23.41597
25500,-24.254148
27000,-25.089319
28500,-26.288166
30000,-27.98424
31500,-30.11396
33000,-33.028751
34500,-36.305367
36000,-38.876408
37500,-40.518417
39000,-40.570091
40500,-40.308777
42000,-41.476505
43500,-43.762054
45000,-46.056183
46500,-47.886917
48000,-51.087555
49500,-55.635891
51000,-57.459908
52500,-57.84985
54000,-59.060291
55500,-68.216515
57000,-90.183769
58500,-69.534081
60000,-62.323784
61500,-71.77916
63000,-68.452629
64500,-66.905624
66000,-65.994301
67500,-67.596649
69000,-67.031937
70500,-73.865982
72000,-71.167435
73500,-72.833809
75000,-62.599808
76500,-63.806679
78000,-79.921829
79500,-76.092361
81000,-79.07769
82500,-85.252892
84000,-76.743645
85500,-75.825745
87000,-69.839294
88500,-71.807991
90000,-75.01387
91500,-75.514465
93000,-78.653725
94500,-78.36805
