Frequency (Hz),Level (dB)
1500,-52.863689
3000,-48.229568
4500,-50.188358
6000,-53.406593
7500,-38.586441
9000,-29.379595
10500,-22.514345
12000,-17.93494
13500,-15.63997
15000,-15.13988
16500,-15.626853
18000,-16.765627
19500,-18.62623
21000,-20.913355
22500,-23.289215
24000,-24.269781
25500,-22.916208
27000,-21.07408
28500,-19.783401
30000,-19.172277
31500,-19.045961
33000,-19.505444
34500,-20.758276
36000,-22.331841
37500,-23.196674
39000,-23.525148
40500,-24.329485
42000,-25.850536
43500,-27.964813
45000,-30.178255
46500,-32.244633
48000,-34.537994
49500,-37.001461
51000,-39.229637
52500,-40.828335
54000,-42.105694
55500,-43.505177
57000,-44.907112
58500,-46.181061
60000,-47.881859
61500,-49.950527
63000,-52.07362
64500,-55.379307
66000,-59.651779
67500,-65.679344
69000,-75.136398
70500,-68.896217
72000,-64.400139
73500,-62.235233
75000,-57.620567
76500,-55.364178
78000,-57.328861
79500,-57.342163
81000,-57.974297
82500,-62.30917
84000,-64.434685
85500,-63.788006
87000,-65.081543
88500,-67.334053
90000,-69.128525
91500,-68.497765
93000,-72.111259
94500,-82.968269
