Frequency (Hz),Level (dB)
1500,-43.179699
3000,-37.075211
4500,-37.291725
6000,-46.685658
7500,-35.96162
9000,-28.943884
10500,-22.493517
12000,-17.65258
13500,-14.428803
15000,-12.936017
16500,-12.956202
18000,-13.845832
19500,-15.707076
21000,-18.502695
22500,-21.095234
24000,-22.159119
25500,-21.443336
27000,-20.368088
28500,-19.453596
30000,-18.520815
31500,-17.879192
33000,-18.071472
34500,-19.278656
36000,-20.994303
37500,-22.219906
39000,-23.041252
40500,-24.190933
42000,-25.852543
43500,-27.929142
45000,-29.97084
46500,-31.765766
48000,-33.650097
49500,-35.798141
51000,-37.973537
52500,-39.819191
54000,-41.082275
55500,-41.801903
57000,-42.423897
58500,-43.152641
60000,-43.950775
61500,-45.738194
63000,-48.197968
64500,-49.288586
66000,-48.7873
67500,-48.060452
69000,-47.322548
70500,-46.590275
72000,-46.238632
73500,-46.043457
75000,-45.446011
76500,-45.214268
78000,-45.531853
79500,-45.246601
81000,-45.921314
82500,-47.63184
84000,-48.392731
85500,-49.073879
87000,-50.055813
88500,-50.927338
90000,-51.974297
91500,-53.262619
93000,-54.208767
94500,-54.764999
