Frequency (Hz),Level (dB)
1500,-46.344967
3000,-46.186996
4500,-49.045475
6000,-54.098392
7500,-55.47504
9000,-45.219284
10500,-38.353577
12000,-34.10331
13500,-32.148396
15000,-30.008116
16500,-27.899664
18000,-26.948109
19500,-25.531818
21000,-23.423803
22500,-22.118471
24000,-21.670521
25500,-21.96237
27000,-23.142048
28500,-25.054644
30000,-27.488062
31500,-29.64056
33000,-31.666067
34500,-34.147251
36000,-36.062767
37500,-37.00396
39000,-36.502235
40500,-36.294849
42000,-37.30365
43500,-38.824959
45000,-39.701084
46500,-40.566902
48000,-41.473881
49500,-43.222885
51000,-45.595512
52500,-48.759563
54000,-53.519352
55500,-58.717682
57000,-61.697865
58500,-60.843636
60000,-56.480446
61500,-57.875778
63000,-61.242653
64500,-62.893028
66000,-66.895721
67500,-67.972595
69000,-71.016869
70500,-69.706993
72000,-72.932571
73500,-70.244881
75000,-66.945381
76500,-65.977524
78000,-68.778503
79500,-64.475693
81000,-63.92189
82500,-71.823212
84000,-82.989822
85500,-80.998764
87000,-77.471329
88500,-78.507927
90000,-87.987442
91500,-84.84684
93000,-75.412216
94500,-76.939911
