Frequency (Hz),Level (dB)
1500,-45.94849
3000,-47.787319
4500,-38.037579
6000,-33.942017
7500,-32.321079
9000,-28.129164
10500,-21.651487
12000,-17.042263
13500,-14.865061
15000,-14.440703
16500,-14.521476
18000,-15.184334
19500,-16.892181
21000,-19.344984
22500,-22.25416
24000,-24.413086
25500,-24.661821
27000,-24.004898
28500,-23.453123
30000,-23.265985
31500,-23.282297
33000,-23.822235
34500,-25.248175
36000,-26.662287
37500,-27.311445
39000,-28.168011
40500,-29.884886
42000,-32.211838
43500,-34.580517
45000,-36.597881
46500,-38.517513
48000,-40.7757
49500,-43.04818
51000,-45.020012
52500,-46.536194
54000,-47.692574
55500,-48.7174
57000,-50.275257
58500,-53.448582
60000,-56.952686
61500,-58.277519
63000,-57.175755
64500,-57.986168
66000,-59.857792
67500,-60.61282
69000,-60.615551
70500,-61.181313
72000,-61.651161
73500,-61.719227
75000,-59.012962
76500,-57.945858
78000,-60.356865
79500,-60.061932
81000,-60.812042
82500,-65.306061
84000,-66.93959
85500,-67.377693
87000,-68.58696
88500,-69.866486
90000,-70.765762
91500,-68.92981
93000,-69.630531
94500,-73.431984
