Frequency (Hz)	Level (dB)
1500.000000	-46.916103
3000.000000	-46.060936
4500.000000	-52.451649
6000.000000	-53.448399
7500.000000	-48.821140
9000.000000	-42.851902
10500.000000	-38.291451
12000.000000	-33.773598
13500.000000	-30.278307
15000.000000	-28.005596
16500.000000	-26.559551
18000.000000	-25.083447
19500.000000	-23.142082
21000.000000	-21.326674
22500.000000	-20.234497
24000.000000	-19.838917
25500.000000	-19.943726
27000.000000	-20.769403
28500.000000	-22.450279
30000.000000	-24.620466
31500.000000	-26.718582
33000.000000	-28.514801
34500.000000	-30.142277
36000.000000	-30.841419
37500.000000	-30.822878
39000.000000	-31.330975
40500.000000	-32.591080
42000.000000	-34.063133
43500.000000	-34.935959
45000.000000	-35.496426
46500.000000	-36.166386
48000.000000	-37.565407
49500.000000	-39.729572
51000.000000	-41.861275
52500.000000	-44.309525
54000.000000	-46.890484
55500.000000	-49.434029
57000.000000	-52.174854
58500.000000	-54.247833
60000.000000	-53.856102
61500.000000	-56.092045
63000.000000	-59.130058
64500.000000	-59.755676
66000.000000	-62.420155
67500.000000	-64.788483
69000.000000	-67.250443
70500.000000	-69.047783
72000.000000	-70.509872
73500.000000	-71.220795
75000.000000	-67.973869
76500.000000	-63.658653
78000.000000	-67.397339
79500.000000	-66.914192
81000.000000	-68.740486
82500.000000	-81.511978
84000.000000	-85.794571
85500.000000	-85.628532
87000.000000	-85.039375
88500.000000	-87.170761
90000.000000	-88.067398
91500.000000	-77.081970
93000.000000	-79.762436
94500.000000	-89.536545
