Frequency (Hz),Level (dB)
1500,-44.982059
3000,-46.569786
4500,-37.328979
6000,-35.517162
7500,-34.673183
9000,-27.453997
10500,-20.877096
12000,-16.569096
13500,-14.288583
15000,-13.458274
16500,-13.445203
18000,-14.189763
19500,-15.931458
21000,-18.465391
22500,-21.253223
24000,-23.052427
25500,-22.630098
27000,-21.363754
28500,-20.440447
30000,-19.999268
31500,-19.926846
33000,-20.44087
34500,-21.794783
36000,-23.25671
37500,-23.960699
39000,-24.649246
40500,-26.069614
42000,-28.1661
43500,-30.395672
45000,-32.261257
46500,-34.079357
48000,-36.141762
49500,-38.287971
51000,-40.322182
52500,-42.107082
54000,-43.69474
55500,-45.246128
57000,-47.031319
58500,-49.817501
60000,-52.888885
61500,-54.026207
63000,-53.857822
64500,-54.278221
66000,-54.160069
67500,-53.85788
69000,-53.687298
70500,-53.484703
72000,-53.513111
73500,-54.124424
75000,-56.343575
76500,-57.882847
78000,-56.651974
79500,-55.225533
81000,-56.317451
82500,-58.616562
84000,-59.530838
85500,-59.620056
87000,-60.430725
88500,-62.076813
90000,-63.28904
91500,-64.074501
93000,-64.872169
94500,-66.056732
