Frequency (Hz),Level (dB)
1500,-41.282551
3000,-41.615738
4500,-30.723835
6000,-24.91951
7500,-21.617662
9000,-19.972462
10500,-19.203382
12000,-19.161905
13500,-21.883917
15000,-30.568274
16500,-31.873516
18000,-22.68475
19500,-19.640125
21000,-18.512846
22500,-18.317497
24000,-18.448868
25500,-18.657042
27000,-19.247627
28500,-20.431969
30000,-22.549856
31500,-25.629995
33000,-29.60696
34500,-35.570202
36000,-40.898094
37500,-37.44986
39000,-34.836044
40500,-33.103069
42000,-32.258224
43500,-32.487106
45000,-33.457447
46500,-34.877674
48000,-36.647499
49500,-38.594669
51000,-41.271507
52500,-45.424618
54000,-51.284256
55500,-60.45499
57000,-71.996849
58500,-59.750652
60000,-57.436222
61500,-59.308666
63000,-60.649647
64500,-60.814301
66000,-62.653534
67500,-65.404793
69000,-68.254356
70500,-71.933548
72000,-77.524117
73500,-77.264313
75000,-63.158913
76500,-59.779221
78000,-71.163483
79500,-65.318199
81000,-67.479767
82500,-85.025726
84000,-76.705467
85500,-81.05899
87000,-87.664452
88500,-89.42762
90000,-87.513481
91500,-94.48938
93000,-85.457672
94500,-81.519081
