Frequency (Hz),Level (dB)
1500,-50.275761
3000,-46.638184
4500,-40.470119
6000,-35.603016
7500,-32.897141
9000,-28.380169
10500,-22.388313
12000,-17.22736
13500,-14.06578
15000,-13.0306
16500,-13.472964
18000,-14.802882
19500,-17.033072
21000,-19.840961
22500,-22.252371
24000,-23.317715
25500,-22.591782
27000,-21.23592
28500,-20.080332
30000,-19.140203
31500,-18.638321
33000,-18.885536
34500,-20.028099
36000,-21.943924
37500,-23.812729
39000,-25.100548
40500,-26.444313
42000,-28.363913
43500,-30.93722
45000,-33.587646
46500,-35.843731
48000,-37.887711
49500,-39.537483
51000,-40.635033
52500,-41.332836
54000,-41.584446
55500,-41.730217
57000,-42.282616
58500,-42.739201
60000,-43.562691
61500,-46.062565
63000,-49.103401
64500,-51.960873
66000,-56.062412
67500,-59.224628
69000,-59.007462
70500,-57.003872
72000,-55.741444
73500,-55.398949
75000,-55.385574
76500,-55.704479
78000,-56.308208
79500,-58.147522
81000,-59.28867
82500,-57.609631
84000,-57.534691
85500,-58.462452
87000,-59.466717
88500,-60.327599
90000,-61.82246
91500,-64.652451
93000,-65.301491
94500,-64.414841
