Frequency (Hz),Level (dB)
1500,-44.900169
3000,-36.483429
4500,-30.327679
6000,-26.050095
7500,-22.301336
9000,-19.996807
10500,-18.154409
12000,-17.601406
13500,-20.467167
15000,-30.006401
16500,-32.022827
18000,-22.975756
19500,-19.474854
21000,-17.97196
22500,-17.444494
24000,-17.427635
25500,-17.754549
27000,-18.357037
28500,-19.455019
30000,-21.354078
31500,-24.369848
33000,-28.92239
34500,-35.603207
36000,-40.439877
37500,-37.186562
39000,-34.428337
40500,-32.747482
42000,-32.261456
43500,-32.78595
45000,-33.679314
46500,-34.773533
48000,-36.377094
49500,-38.442226
51000,-41.184879
52500,-44.93644
54000,-50.574142
55500,-60.577023
57000,-75.133064
58500,-61.019512
60000,-57.435955
61500,-59.680695
63000,-64.18634
64500,-64.933754
66000,-65.37632
67500,-69.551933
69000,-74.700043
70500,-73.732758
72000,-77.676735
73500,-87.609146
75000,-67.689552
76500,-62.668148
78000,-72.070778
79500,-65.420998
81000,-68.289146
82500,-72.619202
84000,-79.95359
85500,-85.989006
87000,-82.070755
88500,-78.941017
90000,-76.44558
91500,-73.948006
93000,-73.627731
94500,-78.114128
