Frequency (Hz),Level (dB)
1500,-46.544548
3000,-34.267719
4500,-31.113827
6000,-26.953728
7500,-23.608374
9000,-21.734221
10500,-21.015024
12000,-21.025585
13500,-23.470518
15000,-29.135921
16500,-29.061176
18000,-25.423729
19500,-22.247993
21000,-20.683912
22500,-19.865047
24000,-19.792681
25500,-19.946211
27000,-20.730343
28500,-22.22867
30000,-23.915215
31500,-26.603697
33000,-30.160448
34500,-35.57048
36000,-39.095074
37500,-38.226845
39000,-36.062256
40500,-35.066391
42000,-35.288704
43500,-35.088867
45000,-35.581097
46500,-36.709736
48000,-38.064789
49500,-40.377304
51000,-43.185661
52500,-46.412476
54000,-50.389294
55500,-58.578556
57000,-64.825073
58500,-61.190872
60000,-60.775124
61500,-64.081917
63000,-63.520844
64500,-64.135712
66000,-64.498672
67500,-66.863861
69000,-76.5028
70500,-87.938042
72000,-83.80162
73500,-81.355919
75000,-67.331612
76500,-61.464733
78000,-74.088684
79500,-62.66238
81000,-66.041588
82500,-86.431313
84000,-83.744499
85500,-83.902359
87000,-88.012024
88500,-81.057693
90000,-78.28521
91500,-75.527634
93000,-77.154976
94500,-83.196838
