Frequency (Hz),Level (dB)
1500,-44.527962
3000,-44.013561
4500,-43.334854
6000,-38.225025
7500,-35.025539
9000,-28.903547
10500,-22.448971
12000,-17.620882
13500,-14.705835
15000,-13.264227
16500,-12.901699
18000,-13.725147
19500,-15.741648
21000,-18.49514
22500,-21.025301
24000,-22.224794
25500,-21.992319
27000,-21.076223
28500,-20.161488
30000,-19.381355
31500,-19.018686
33000,-19.448915
34500,-20.769604
36000,-22.459053
37500,-23.382576
39000,-23.857473
40500,-25.014448
42000,-27.056105
43500,-29.381779
45000,-31.350241
46500,-33.182201
48000,-35.165417
49500,-37.403751
51000,-39.843559
52500,-42.149067
54000,-43.939274
55500,-45.317303
57000,-47.003555
58500,-50.02948
60000,-53.381168
61500,-53.467056
63000,-52.815056
64500,-52.715546
66000,-52.188778
67500,-51.58506
69000,-50.96698
70500,-50.489735
72000,-50.418468
73500,-50.499249
75000,-50.262375
76500,-50.46751
78000,-51.364185
79500,-52.501892
81000,-53.368206
82500,-53.168125
84000,-53.359108
85500,-53.968655
87000,-54.352829
88500,-54.586178
90000,-55.128666
91500,-56.333748
93000,-56.884228
94500,-56.366898
