Frequency (Hz),Level (dB)
1500,-53.799587
3000,-52.365849
4500,-49.495426
6000,-48.677887
7500,-55.703827
9000,-41.128777
10500,-36.608452
12000,-34.239685
13500,-31.618557
15000,-29.308649
16500,-28.867197
18000,-28.661163
19500,-27.752195
21000,-27.452658
22500,-26.777155
24000,-26.523794
25500,-26.292912
27000,-26.419899
28500,-26.424891
30000,-26.206188
31500,-26.710253
33000,-27.207773
34500,-27.520182
36000,-27.857267
37500,-28.608223
39000,-29.262468
40500,-30.130144
42000,-30.705822
43500,-31.686077
45000,-32.492508
46500,-33.405685
48000,-33.934704
49500,-35.298531
51000,-35.904465
52500,-36.782707
54000,-37.841724
55500,-38.999668
57000,-40.24358
58500,-41.169533
60000,-42.424282
61500,-43.128654
63000,-45.134937
64500,-45.448906
66000,-45.403076
67500,-46.414867
69000,-46.983994
70500,-47.662815
72000,-48.426254
73500,-49.471889
75000,-50.527081
76500,-50.991787
78000,-51.588326
79500,-52.876617
81000,-54.192265
82500,-54.929714
84000,-55.921635
85500,-57.454742
87000,-58.961357
88500,-59.450764
90000,-60.977859
91500,-62.699959
93000,-64.61972
94500,-64.667603
