Frequency (Hz),Level (dB)
1500,-50.475739
3000,-44.751015
4500,-46.323738
6000,-46.770123
7500,-49.44537
9000,-62.58012
10500,-55.03928
12000,-49.512398
13500,-44.993065
15000,-42.434937
16500,-40.82045
18000,-39.306217
19500,-38.490513
21000,-37.701679
22500,-36.487263
24000,-35.47155
25500,-34.212254
27000,-33.118958
28500,-31.997332
30000,-30.617317
31500,-29.645029
33000,-29.109634
34500,-28.884466
36000,-29.232681
37500,-30.32284
39000,-31.988756
40500,-33.978268
42000,-36.00174
43500,-37.682873
45000,-38.789806
46500,-39.802998
48000,-41.122776
49500,-42.255661
51000,-43.840042
52500,-46.565041
54000,-49.352051
55500,-51.674885
57000,-54.338875
58500,-59.368698
60000,-73.171265
61500,-74.058334
63000,-69.963913
64500,-68.745743
66000,-61.498016
67500,-61.082386
69000,-61.800251
70500,-62.100082
72000,-62.151413
73500,-62.22139
75000,-62.522152
76500,-62.850178
78000,-63.779003
79500,-65.448334
81000,-67.377472
82500,-69.205963
84000,-70.182663
85500,-70.420967
87000,-69.958702
88500,-69.418053
90000,-70.02269
91500,-71.250481
93000,-72.534851
94500,-72.669998
