"Grid"	"Lat/Lon hddd�mm.mmm'"													
"Datum"	"WGS 84"													
														
"Header"	"Name"	"Description"	"Type"	"Position"	"Altitude"	"Depth"	"Proximity"	"Display Mode"	"Color"	"Symbol"	"Facility"	"City"	"State"	"Country"
														
"Waypoint"	2		"Map Point"	"N48 31.792 W122 47.116"				"Symbol & Name"	"Unknown"	"White Buoy"				
"Waypoint"	3	"21-JUN-03 08:28"	"User Waypoint"	"N48 33.332 W122 52.845"	"41 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	5	"21-JUN-03 08:29"	"User Waypoint"	"N48 33.333 W122 52.843"	"45 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	6	"21-JUN-03 08:30"	"User Waypoint"	"N48 33.334 W122 52.843"	"49 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	7	"21-OCT-03 11:56"	"User Waypoint"	"N48 45.096 W122 30.322"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	8	"21-OCT-03 11:57"	"User Waypoint"	"N48 41.303 W122 37.277"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	9	"21-OCT-03 11:57"	"User Waypoint"	"N48 47.691 W122 44.434"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	10	"21-OCT-03 11:57"	"User Waypoint"	"N48 57.274 W122 50.709"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	11	"21-OCT-03 11:58"	"User Waypoint"	"N48 59.670 W122 46.458"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	12	"17-DEC-03 08:55"	"User Waypoint"	"N48 13.950 W122 48.637"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	13	"17-DEC-03 13:49"	"User Waypoint"	"N48 19.162 W122 45.197"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	14	"22-DEC-03 21:29"	"User Waypoint"	"N48 59.646 W122 47.197"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	15	"22-DEC-03 21:40"	"User Waypoint"	"N48 06.298 W122 46.649"	"-41 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	16	"24-FEB-04 13:12"	"User Waypoint"	"N48 34.076 W122 34.665"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	17	"24-FEB-04 13:13"	"User Waypoint"	"N48 27.839 W122 30.161"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	20	"25-FEB-04 09:34"	"User Waypoint"	"N48 17.591 W122 29.988"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	21	"25-FEB-04 09:35"	"User Waypoint"	"N48 12.933 W122 34.822"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	22	"25-FEB-04 09:35"	"User Waypoint"	"N47 59.957 W122 18.156"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	24	"25-FEB-04 09:36"	"User Waypoint"	"N47 21.694 W122 22.171"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	25	"25-FEB-04 09:36"	"User Waypoint"	"N47 18.034 W122 27.574"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	27	"29-FEB-04 10:17"	"User Waypoint"	"N47 16.903 W122 24.229"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	28	"02-MAR-04 15:21"	"User Waypoint"	"N48 31.967 W122 36.412"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	29	"30-JUN-04 12:34"	"User Waypoint"	"N48 39.612 W122 30.821"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	30	"30-JUN-04 12:34"	"User Waypoint"	"N48 39.745 W122 34.516"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	31	"30-JUN-04 12:35"	"User Waypoint"	"N48 38.015 W122 30.016"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	32	"30-JUN-04 12:35"	"User Waypoint"	"N48 38.361 W122 36.481"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	33	"30-JUN-04 12:35"	"User Waypoint"	"N48 45.068 W122 44.790"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	34	"30-JUN-04 12:35"	"User Waypoint"	"N48 45.246 W122 41.630"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	35	"29-JUL-04 10:55"	"User Waypoint"	"N48 42.602 W122 32.765"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	36	"29-JUL-04 10:55"	"User Waypoint"	"N48 36.147 W122 47.272"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	37	"29-JUL-04 10:56"	"User Waypoint"	"N48 32.288 W123 00.152"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	38	"29-JUL-04 18:49"	"User Waypoint"	"N48 32.110 W123 00.535"	"18 ft"			"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	40	"11-AUG-04 11:02"	"User Waypoint"	"N48 43.678 W123 14.149"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	41	"11-AUG-04 11:04"	"User Waypoint"	"N48 43.843 W123 25.870"				"Symbol & Name"	"Unknown"	"Waypoint"				
"Waypoint"	43	"21-AUG-04 12:03"	"User Waypoint"	"N48 31.646 W122 34.366"				"Symbol & Name"	"Unknown"	"Waypoint"				
