2009,4,30,9,47,22,48.67535,-123.2002
2009,4,30,9,47,24,48.67535,-123.20022
2009,4,30,9,47,26,48.67535,-123.20022
2009,4,30,9,47,29,48.67535,-123.20022
2009,4,30,9,47,31,48.67535,-123.20022
2009,4,30,9,47,33,48.67535,-123.20022
2009,4,30,9,47,35,48.67535,-123.20022
2009,4,30,9,47,37,48.67535,-123.20022
2009,4,30,9,47,40,48.67535,-123.20022
2009,4,30,9,47,42,48.67535,-123.20022
2009,4,30,9,47,44,48.67535,-123.20022
2009,4,30,9,47,46,48.67535,-123.20022
2009,4,30,9,47,48,48.67535,-123.20022
2009,4,30,9,47,51,48.67535,-123.20022
2009,4,30,9,47,53,48.67535,-123.2002
2009,4,30,9,47,55,48.67533,-123.2002
2009,4,30,9,47,57,48.67533,-123.2002
2009,4,30,9,47,58,48.67533,-123.2002
2009,4,30,9,48,2,48.67533,-123.2002
2009,4,30,9,48,4,48.67533,-123.20022
2009,4,30,9,48,6,48.67533,-123.20022
2009,4,30,9,48,8,48.67533,-123.20022
2009,4,30,9,48,9,48.67533,-123.20022
