2009,5,22,13,24,58,48.62308,-123.1959
2009,5,22,13,25,0,48.62308,-123.1959
2009,5,22,13,25,1,48.62305,-123.19592
2009,5,22,13,25,3,48.62303,-123.19595
2009,5,22,13,25,7,48.62302,-123.19597
2009,5,22,13,25,9,48.623,-123.19598
2009,5,22,13,25,10,48.62298,-123.196
2009,5,22,13,25,13,48.62297,-123.19602
2009,5,22,13,25,14,48.62295,-123.19605
2009,5,22,13,25,18,48.62293,-123.19607
2009,5,22,13,25,20,48.62292,-123.19608
2009,5,22,13,25,21,48.6229,-123.19612
2009,5,22,13,25,23,48.62288,-123.19613
2009,5,22,13,25,25,48.62287,-123.19615
2009,5,22,13,25,29,48.62283,-123.19617
2009,5,22,13,25,31,48.62282,-123.1962
2009,5,22,13,25,32,48.6228,-123.19622
2009,5,22,13,25,34,48.62278,-123.19623
2009,5,22,13,25,36,48.62277,-123.19627
2009,5,22,13,25,40,48.62275,-123.19628
2009,5,22,13,25,42,48.62273,-123.1963
2009,5,22,13,25,43,48.62272,-123.19632
2009,5,22,13,25,45,48.6227,-123.19635
2009,5,22,13,25,47,48.62268,-123.19637
