2009,5,2,10,25,52,48.4418,-122.9698
2009,5,2,10,25,54,48.4418,-122.96983
2009,5,2,10,25,56,48.44182,-122.96988
2009,5,2,10,25,59,48.44182,-122.96992
2009,5,2,10,26,1,48.44183,-122.96997
2009,5,2,10,26,3,48.44183,-122.97
2009,5,2,10,26,5,48.44185,-122.97005
2009,5,2,10,26,7,48.44185,-122.97008
2009,5,2,10,26,10,48.44187,-122.97013
2009,5,2,10,26,12,48.44187,-122.97017
2009,5,2,10,26,14,48.44188,-122.97022
2009,5,2,10,26,16,48.44188,-122.97025
2009,5,2,10,26,18,48.44188,-122.9703
2009,5,2,10,26,21,48.4419,-122.97033
2009,5,2,10,26,23,48.4419,-122.97038
2009,5,2,10,26,25,48.44192,-122.97042
2009,5,2,10,26,27,48.44192,-122.97047
2009,5,2,10,26,29,48.44192,-122.97052
2009,5,2,10,26,32,48.44193,-122.97055
2009,5,2,10,26,34,48.44193,-122.9706
2009,5,2,10,26,36,48.44195,-122.97063
2009,5,2,10,26,38,48.44195,-122.97068
2009,5,2,10,26,40,48.44197,-122.97072
2009,5,2,10,26,43,48.44197,-122.97077
2009,5,2,10,26,45,48.44198,-122.9708
2009,5,2,10,26,47,48.44198,-122.97085
2009,5,2,10,26,49,48.442,-122.97088
2009,5,2,10,26,51,48.442,-122.97093
2009,5,2,10,26,54,48.44202,-122.97097
2009,5,2,10,26,56,48.44202,-122.97102
2009,5,2,10,26,58,48.44203,-122.97105
2009,5,2,10,27,0,48.44205,-122.9711
2009,5,2,10,27,2,48.44205,-122.97113
2009,5,2,10,27,5,48.44207,-122.97118
2009,5,2,10,27,7,48.44207,-122.97122
2009,5,2,10,27,9,48.44208,-122.97127
2009,5,2,10,27,11,48.44208,-122.9713
2009,5,2,10,27,13,48.4421,-122.97135
2009,5,2,10,27,16,48.4421,-122.97138
2009,5,2,10,27,18,48.44212,-122.97143
2009,5,2,10,27,20,48.44213,-122.97148
2009,5,2,10,27,22,48.44213,-122.97152
2009,5,2,10,27,23,48.44215,-122.97157
2009,5,2,10,27,27,48.44215,-122.9716
2009,5,2,10,27,29,48.44215,-122.97165
2009,5,2,10,27,31,48.44217,-122.97168
2009,5,2,10,27,33,48.44217,-122.97173
2009,5,2,10,27,34,48.44218,-122.97177
2009,5,2,10,27,38,48.44218,-122.97182
2009,5,2,10,27,40,48.4422,-122.97185
2009,5,2,10,27,42,48.4422,-122.9719
2009,5,2,10,27,44,48.44222,-122.97193
2009,5,2,10,27,45,48.44222,-122.97198
2009,5,2,10,27,49,48.44222,-122.97203
2009,5,2,10,27,51,48.44223,-122.97207
2009,5,2,10,27,53,48.44223,-122.97212
2009,5,2,10,27,55,48.44225,-122.97215
2009,5,2,10,27,56,48.44225,-122.9722
2009,5,2,10,28,0,48.44225,-122.97225
2009,5,2,10,28,2,48.44227,-122.97228
2009,5,2,10,28,4,48.44227,-122.97233
2009,5,2,10,28,6,48.44228,-122.97237
2009,5,2,10,28,7,48.44228,-122.97242
2009,5,2,10,28,11,48.4423,-122.97247
2009,5,2,10,28,13,48.4423,-122.9725
2009,5,2,10,28,15,48.44232,-122.97255
2009,5,2,10,28,16,48.44232,-122.9726
2009,5,2,10,28,18,48.44233,-122.97263
2009,5,2,10,28,22,48.44233,-122.97268
2009,5,2,10,28,24,48.44235,-122.97273
2009,5,2,10,28,26,48.44235,-122.97277
2009,5,2,10,28,27,48.44237,-122.97282
2009,5,2,10,28,29,48.44237,-122.97285
2009,5,2,10,28,33,48.44238,-122.9729
2009,5,2,10,28,35,48.44238,-122.97295
2009,5,2,10,28,37,48.4424,-122.97298
2009,5,2,10,28,38,48.4424,-122.97303
2009,5,2,10,28,40,48.44242,-122.97307
2009,5,2,10,28,44,48.44242,-122.97312
2009,5,2,10,28,46,48.44243,-122.97315
2009,5,2,10,28,48,48.44243,-122.9732
2009,5,2,10,28,49,48.44245,-122.97325
2009,5,2,10,28,51,48.44245,-122.97328
2009,5,2,10,28,55,48.44247,-122.97333
2009,5,2,10,28,57,48.44247,-122.97337
2009,5,2,10,28,59,48.44248,-122.97342
2009,5,2,10,29,0,48.4425,-122.97345
2009,5,2,10,29,2,48.4425,-122.9735
2009,5,2,10,29,6,48.44252,-122.97353
2009,5,2,10,29,8,48.44252,-122.97358
2009,5,2,10,29,10,48.44253,-122.97363
2009,5,2,10,29,11,48.44253,-122.97367
2009,5,2,10,29,13,48.44253,-122.97372
2009,5,2,10,29,17,48.44255,-122.97377
2009,5,2,10,29,19,48.44255,-122.9738
2009,5,2,10,29,20,48.44257,-122.97385
2009,5,2,10,29,22,48.44257,-122.97388
2009,5,2,10,29,24,48.44257,-122.97393
2009,5,2,10,29,28,48.44258,-122.97398
2009,5,2,10,29,30,48.44258,-122.97402
2009,5,2,10,29,31,48.44258,-122.97407
2009,5,2,10,29,33,48.4426,-122.97412
2009,5,2,10,29,35,48.4426,-122.97415
2009,5,2,10,29,39,48.4426,-122.9742
2009,5,2,10,29,41,48.44262,-122.97425
2009,5,2,10,29,42,48.44262,-122.97428
2009,5,2,10,29,44,48.44263,-122.97433
2009,5,2,10,29,46,48.44263,-122.97438
2009,5,2,10,29,50,48.44265,-122.97442
2009,5,2,10,29,52,48.44265,-122.97447
2009,5,2,10,29,53,48.44265,-122.97452
2009,5,2,10,29,55,48.44267,-122.97455
2009,5,2,10,29,57,48.44267,-122.9746
2009,5,2,10,30,1,48.44268,-122.97463
2009,5,2,10,30,3,48.44268,-122.97468
2009,5,2,10,30,4,48.4427,-122.97473
2009,5,2,10,30,6,48.4427,-122.97477
2009,5,2,10,30,8,48.44272,-122.97482
2009,5,2,10,30,12,48.44272,-122.97487
2009,5,2,10,30,14,48.44273,-122.9749
2009,5,2,10,30,15,48.44273,-122.97495
2009,5,2,10,30,17,48.44275,-122.975
2009,5,2,10,30,19,48.44277,-122.97503
2009,5,2,10,30,23,48.44277,-122.97508
2009,5,2,10,30,24,48.44278,-122.97512
2009,5,2,10,30,26,48.44278,-122.97517
2009,5,2,10,30,28,48.44278,-122.97522
2009,5,2,10,30,30,48.4428,-122.97525
2009,5,2,10,30,34,48.4428,-122.9753
2009,5,2,10,30,35,48.44282,-122.97533
2009,5,2,10,30,37,48.44282,-122.97538
2009,5,2,10,30,39,48.44282,-122.97543
2009,5,2,10,30,41,48.44283,-122.97547
2009,5,2,10,30,45,48.44283,-122.97552
2009,5,2,10,30,46,48.44283,-122.97557
2009,5,2,10,30,48,48.44285,-122.9756
2009,5,2,10,30,50,48.44285,-122.97565
2009,5,2,10,30,52,48.44285,-122.97568
2009,5,2,10,30,56,48.44287,-122.97573
2009,5,2,10,30,57,48.44287,-122.97578
2009,5,2,10,30,59,48.44288,-122.97582
2009,5,2,10,31,1,48.44288,-122.97587
2009,5,2,10,31,3,48.44288,-122.97592
2009,5,2,10,31,7,48.4429,-122.97595
2009,5,2,10,31,8,48.4429,-122.976
2009,5,2,10,31,10,48.44292,-122.97605
2009,5,2,10,31,12,48.44292,-122.97608
2009,5,2,10,31,14,48.44292,-122.97613
2009,5,2,10,31,17,48.44293,-122.97618
2009,5,2,10,31,19,48.44293,-122.97622
2009,5,2,10,31,21,48.44295,-122.97627
2009,5,2,10,31,23,48.44295,-122.97632
2009,5,2,10,31,25,48.44297,-122.97635
2009,5,2,10,31,28,48.44297,-122.9764
2009,5,2,10,31,30,48.44297,-122.97643
2009,5,2,10,31,32,48.44298,-122.97648
2009,5,2,10,31,34,48.44298,-122.97653
2009,5,2,10,31,36,48.443,-122.97657
2009,5,2,10,31,39,48.443,-122.97662
2009,5,2,10,31,41,48.44302,-122.97667
2009,5,2,10,31,43,48.44302,-122.9767
2009,5,2,10,31,45,48.44302,-122.97675
2009,5,2,10,31,47,48.44303,-122.9768
2009,5,2,10,31,50,48.44303,-122.97683
2009,5,2,10,31,52,48.44305,-122.97688
2009,5,2,10,31,54,48.44305,-122.97693
2009,5,2,10,31,56,48.44305,-122.97697
2009,5,2,10,31,58,48.44307,-122.97702
2009,5,2,10,32,1,48.44307,-122.97707
2009,5,2,10,32,3,48.44307,-122.9771
2009,5,2,10,32,5,48.44308,-122.97715
2009,5,2,10,32,7,48.44308,-122.9772
2009,5,2,10,32,9,48.44308,-122.97725
2009,5,2,10,32,12,48.4431,-122.97728
2009,5,2,10,32,14,48.4431,-122.97733
2009,5,2,10,32,16,48.4431,-122.97738
2009,5,2,10,32,18,48.44312,-122.97742
2009,5,2,10,32,20,48.44312,-122.97747
2009,5,2,10,32,23,48.44312,-122.97752
2009,5,2,10,32,25,48.44313,-122.97757
2009,5,2,10,32,27,48.44313,-122.9776
2009,5,2,10,32,29,48.44315,-122.97765
2009,5,2,10,32,31,48.44315,-122.97768
2009,5,2,10,32,34,48.44317,-122.97773
2009,5,2,10,32,36,48.44317,-122.97778
2009,5,2,10,32,38,48.44318,-122.97782
2009,5,2,10,32,40,48.44318,-122.97787
2009,5,2,10,32,42,48.44318,-122.9779
2009,5,2,10,32,45,48.4432,-122.97795
2009,5,2,10,32,47,48.4432,-122.978
2009,5,2,10,32,49,48.44322,-122.97803
2009,5,2,10,32,51,48.44322,-122.97808
2009,5,2,10,32,53,48.44323,-122.97813
2009,5,2,10,32,56,48.44323,-122.97817
2009,5,2,10,32,58,48.44323,-122.97822
2009,5,2,10,33,0,48.44325,-122.97827
2009,5,2,10,33,2,48.44325,-122.9783
2009,5,2,10,33,4,48.44327,-122.97835
2009,5,2,10,33,7,48.44327,-122.9784
2009,5,2,10,33,9,48.44327,-122.97843
2009,5,2,10,33,11,48.44328,-122.97848
2009,5,2,10,33,13,48.44328,-122.97852
2009,5,2,10,33,14,48.4433,-122.97857
2009,5,2,10,33,18,48.4433,-122.97862
2009,5,2,10,33,20,48.4433,-122.97867
2009,5,2,10,33,22,48.4433,-122.9787
2009,5,2,10,33,24,48.44332,-122.97875
2009,5,2,10,33,25,48.44332,-122.97878
2009,5,2,10,33,29,48.44332,-122.97883
2009,5,2,10,33,31,48.44333,-122.97888
2009,5,2,10,33,33,48.44333,-122.97892
2009,5,2,10,33,35,48.44333,-122.97897
2009,5,2,10,33,36,48.44333,-122.97902
2009,5,2,10,33,40,48.44335,-122.97907
2009,5,2,10,33,42,48.44335,-122.9791
2009,5,2,10,33,44,48.44335,-122.97915
2009,5,2,10,33,46,48.44337,-122.9792
2009,5,2,10,33,47,48.44337,-122.97923
2009,5,2,10,33,51,48.44337,-122.97928
2009,5,2,10,33,53,48.44338,-122.97933
2009,5,2,10,33,55,48.44338,-122.97938
2009,5,2,10,33,57,48.44338,-122.97942
2009,5,2,10,33,58,48.4434,-122.97947
2009,5,2,10,34,2,48.4434,-122.9795
2009,5,2,10,34,4,48.44342,-122.97955
2009,5,2,10,34,6,48.44342,-122.9796
2009,5,2,10,34,8,48.44343,-122.97963
2009,5,2,10,34,9,48.44343,-122.97968
2009,5,2,10,34,13,48.44345,-122.97973
2009,5,2,10,34,15,48.44345,-122.97977
2009,5,2,10,34,17,48.44345,-122.97982
2009,5,2,10,34,18,48.44347,-122.97985
2009,5,2,10,34,20,48.44347,-122.9799
2009,5,2,10,34,24,48.44348,-122.97995
2009,5,2,10,34,26,48.44348,-122.97998
2009,5,2,10,34,28,48.44348,-122.98003
2009,5,2,10,34,30,48.4435,-122.98007
2009,5,2,10,34,31,48.4435,-122.98012
2009,5,2,10,34,35,48.4435,-122.98017
2009,5,2,10,34,37,48.4435,-122.9802
2009,5,2,10,34,39,48.44352,-122.98025
2009,5,2,10,34,41,48.44352,-122.9803
2009,5,2,10,34,42,48.44352,-122.98033
2009,5,2,10,34,46,48.44352,-122.98038
2009,5,2,10,34,48,48.44353,-122.98043
2009,5,2,10,34,50,48.44353,-122.98047
2009,5,2,10,34,52,48.44353,-122.98052
2009,5,2,10,34,54,48.44355,-122.98057
2009,5,2,10,34,57,48.44355,-122.98062
2009,5,2,10,34,59,48.44355,-122.98065
2009,5,2,10,35,1,48.44357,-122.9807
2009,5,2,10,35,3,48.44357,-122.98075
2009,5,2,10,35,5,48.44358,-122.98078
2009,5,2,10,35,8,48.44358,-122.98083
2009,5,2,10,35,10,48.4436,-122.98087
2009,5,2,10,35,12,48.44362,-122.98092
2009,5,2,10,35,14,48.44362,-122.98095
2009,5,2,10,35,16,48.44363,-122.981
2009,5,2,10,35,19,48.44363,-122.98105
2009,5,2,10,35,21,48.44363,-122.98108
2009,5,2,10,35,23,48.44365,-122.98113
2009,5,2,10,35,25,48.44365,-122.98118
2009,5,2,10,35,26,48.44365,-122.98122
2009,5,2,10,35,30,48.44367,-122.98127
2009,5,2,10,35,32,48.44367,-122.98132
2009,5,2,10,35,34,48.44367,-122.98135
2009,5,2,10,35,36,48.44367,-122.9814
2009,5,2,10,35,37,48.44368,-122.98143
2009,5,2,10,35,41,48.44368,-122.98148
2009,5,2,10,35,43,48.44368,-122.98153
2009,5,2,10,35,45,48.44368,-122.98157
2009,5,2,10,35,47,48.4437,-122.98162
2009,5,2,10,35,48,48.4437,-122.98167
2009,5,2,10,35,52,48.4437,-122.98172
2009,5,2,10,35,54,48.4437,-122.98175
2009,5,2,10,35,56,48.4437,-122.9818
2009,5,2,10,35,58,48.44372,-122.98185
2009,5,2,10,35,59,48.44372,-122.98188
2009,5,2,10,36,3,48.44372,-122.98193
2009,5,2,10,36,5,48.44372,-122.98198
2009,5,2,10,36,7,48.44372,-122.98202
2009,5,2,10,36,9,48.44373,-122.98207
2009,5,2,10,36,11,48.44373,-122.98212
2009,5,2,10,36,14,48.44373,-122.98217
2009,5,2,10,36,16,48.44375,-122.98222
2009,5,2,10,36,18,48.44377,-122.98227
2009,5,2,10,36,20,48.44377,-122.98232
2009,5,2,10,36,22,48.44377,-122.98235
2009,5,2,10,36,25,48.44378,-122.9824
2009,5,2,10,36,27,48.44378,-122.98243
2009,5,2,10,36,29,48.4438,-122.98248
2009,5,2,10,36,31,48.4438,-122.98252
2009,5,2,10,36,33,48.44382,-122.98257
2009,5,2,10,36,36,48.44382,-122.9826
2009,5,2,10,36,38,48.44382,-122.98265
2009,5,2,10,36,40,48.44383,-122.98268
2009,5,2,10,36,42,48.44383,-122.98273
2009,5,2,10,36,44,48.44385,-122.98278
2009,5,2,10,36,47,48.44385,-122.98282
2009,5,2,10,36,49,48.44385,-122.98287
2009,5,2,10,36,51,48.44387,-122.9829
2009,5,2,10,36,53,48.44387,-122.98295
2009,5,2,10,36,54,48.44387,-122.98298
2009,5,2,10,36,58,48.44388,-122.98303
2009,5,2,10,37,0,48.44388,-122.98307
2009,5,2,10,37,2,48.44388,-122.98312
2009,5,2,10,37,4,48.44388,-122.98317
2009,5,2,10,37,5,48.44388,-122.9832
2009,5,2,10,37,9,48.4439,-122.98325
2009,5,2,10,37,11,48.4439,-122.98328
2009,5,2,10,37,13,48.4439,-122.98333
2009,5,2,10,37,15,48.4439,-122.98337
2009,5,2,10,37,16,48.4439,-122.98342
2009,5,2,10,37,20,48.44392,-122.98347
2009,5,2,10,37,22,48.44392,-122.9835
2009,5,2,10,37,24,48.44392,-122.98355
2009,5,2,10,37,26,48.44392,-122.9836
2009,5,2,10,37,27,48.44392,-122.98363
2009,5,2,10,37,31,48.44393,-122.98368
2009,5,2,10,37,33,48.44393,-122.98373
2009,5,2,10,37,35,48.44393,-122.98377
2009,5,2,10,37,37,48.44395,-122.98382
2009,5,2,10,37,38,48.44395,-122.98385
2009,5,2,10,37,42,48.44395,-122.9839
2009,5,2,10,37,44,48.44397,-122.98395
2009,5,2,10,37,46,48.44397,-122.98398
2009,5,2,10,37,47,48.44397,-122.98403
2009,5,2,10,37,49,48.44398,-122.98408
2009,5,2,10,37,53,48.44398,-122.98412
2009,5,2,10,37,55,48.44398,-122.98417
2009,5,2,10,37,57,48.444,-122.9842
2009,5,2,10,37,58,48.444,-122.98425
2009,5,2,10,38,0,48.444,-122.9843
2009,5,2,10,38,4,48.44402,-122.98433
2009,5,2,10,38,6,48.44402,-122.98438
2009,5,2,10,38,8,48.44402,-122.98443
2009,5,2,10,38,9,48.44403,-122.98447
2009,5,2,10,38,11,48.44403,-122.98452
2009,5,2,10,38,15,48.44403,-122.98455
2009,5,2,10,38,17,48.44405,-122.9846
2009,5,2,10,38,19,48.44405,-122.98465
2009,5,2,10,38,20,48.44405,-122.98468
2009,5,2,10,38,22,48.44405,-122.98473
2009,5,2,10,38,26,48.44405,-122.98478
2009,5,2,10,38,28,48.44407,-122.98482
2009,5,2,10,38,30,48.44407,-122.98487
2009,5,2,10,38,31,48.44407,-122.98492
2009,5,2,10,38,33,48.44407,-122.98495
2009,5,2,10,38,37,48.44407,-122.985
2009,5,2,10,38,39,48.44408,-122.98505
2009,5,2,10,38,41,48.44408,-122.98508
2009,5,2,10,38,42,48.44408,-122.98513
2009,5,2,10,38,44,48.44408,-122.98518
2009,5,2,10,38,48,48.4441,-122.98522
2009,5,2,10,38,50,48.4441,-122.98527
2009,5,2,10,38,51,48.4441,-122.98532
2009,5,2,10,38,53,48.4441,-122.98535
2009,5,2,10,38,55,48.44412,-122.9854
2009,5,2,10,38,59,48.44412,-122.98543
2009,5,2,10,39,1,48.44413,-122.98548
2009,5,2,10,39,2,48.44413,-122.98553
2009,5,2,10,39,4,48.44413,-122.98557
2009,5,2,10,39,6,48.44413,-122.98562
2009,5,2,10,39,10,48.44413,-122.98567
2009,5,2,10,39,12,48.44415,-122.9857
2009,5,2,10,39,13,48.44415,-122.98575
2009,5,2,10,39,15,48.44415,-122.9858
2009,5,2,10,39,17,48.44417,-122.98583
2009,5,2,10,39,21,48.44417,-122.98588
2009,5,2,10,39,23,48.44417,-122.98592
2009,5,2,10,39,24,48.44418,-122.98597
2009,5,2,10,39,26,48.44418,-122.986
2009,5,2,10,39,28,48.4442,-122.98605
2009,5,2,10,39,32,48.4442,-122.9861
2009,5,2,10,39,34,48.4442,-122.98613
2009,5,2,10,39,35,48.4442,-122.98618
2009,5,2,10,39,37,48.44422,-122.98622
2009,5,2,10,39,39,48.44422,-122.98627
2009,5,2,10,39,43,48.44423,-122.98632
2009,5,2,10,39,44,48.44423,-122.98635
2009,5,2,10,39,46,48.44423,-122.9864
2009,5,2,10,39,48,48.44425,-122.98643
2009,5,2,10,39,50,48.44425,-122.98648
2009,5,2,10,39,54,48.44427,-122.98652
2009,5,2,10,39,55,48.44427,-122.98657
2009,5,2,10,39,57,48.44427,-122.98662
2009,5,2,10,39,59,48.44428,-122.98665
2009,5,2,10,40,1,48.44428,-122.9867
2009,5,2,10,40,5,48.44428,-122.98673
2009,5,2,10,40,6,48.4443,-122.98678
2009,5,2,10,40,8,48.4443,-122.98683
2009,5,2,10,40,10,48.4443,-122.98687
2009,5,2,10,40,12,48.44432,-122.98692
2009,5,2,10,40,16,48.44432,-122.98695
2009,5,2,10,40,17,48.44432,-122.987
2009,5,2,10,40,19,48.44433,-122.98705
2009,5,2,10,40,21,48.44433,-122.98708
2009,5,2,10,40,23,48.44433,-122.98713
2009,5,2,10,40,27,48.44435,-122.98717
2009,5,2,10,40,28,48.44435,-122.98722
2009,5,2,10,40,30,48.44435,-122.98725
2009,5,2,10,40,32,48.44437,-122.9873
2009,5,2,10,40,34,48.44437,-122.98733
2009,5,2,10,40,38,48.44437,-122.98738
2009,5,2,10,40,39,48.44438,-122.98743
2009,5,2,10,40,41,48.44438,-122.98747
2009,5,2,10,40,43,48.44438,-122.98752
2009,5,2,10,40,45,48.4444,-122.98755
2009,5,2,10,40,48,48.4444,-122.9876
2009,5,2,10,40,50,48.44442,-122.98765
2009,5,2,10,40,52,48.44442,-122.98768
2009,5,2,10,40,54,48.44442,-122.98773
2009,5,2,10,40,56,48.44443,-122.98777
2009,5,2,10,40,59,48.44443,-122.98782
2009,5,2,10,41,1,48.44443,-122.98787
2009,5,2,10,41,3,48.44443,-122.9879
2009,5,2,10,41,5,48.44445,-122.98795
2009,5,2,10,41,7,48.44445,-122.988
2009,5,2,10,41,10,48.44445,-122.98803
2009,5,2,10,41,12,48.44447,-122.98808
2009,5,2,10,41,14,48.44447,-122.98813
2009,5,2,10,41,16,48.44447,-122.98817
2009,5,2,10,41,18,48.44447,-122.98822
2009,5,2,10,41,21,48.44448,-122.98825
2009,5,2,10,41,23,48.44448,-122.9883
2009,5,2,10,41,25,48.4445,-122.98833
2009,5,2,10,41,27,48.4445,-122.98838
2009,5,2,10,41,29,48.44452,-122.98842
2009,5,2,10,41,32,48.44452,-122.98847
2009,5,2,10,41,34,48.44453,-122.98852
2009,5,2,10,41,36,48.44453,-122.98855
2009,5,2,10,41,38,48.44455,-122.9886
2009,5,2,10,41,40,48.44455,-122.98863
2009,5,2,10,41,43,48.44455,-122.98868
2009,5,2,10,41,45,48.44457,-122.98873
2009,5,2,10,41,47,48.44458,-122.98877
2009,5,2,10,41,49,48.44458,-122.98882
2009,5,2,10,41,51,48.4446,-122.98885
2009,5,2,10,41,54,48.4446,-122.9889
2009,5,2,10,41,56,48.4446,-122.98895
2009,5,2,10,41,58,48.44462,-122.989
2009,5,2,10,42,0,48.44462,-122.98903
2009,5,2,10,42,2,48.44462,-122.98908
2009,5,2,10,42,5,48.44463,-122.98912
2009,5,2,10,42,7,48.44463,-122.98917
2009,5,2,10,42,9,48.44463,-122.98922
2009,5,2,10,42,11,48.44465,-122.98925
2009,5,2,10,42,13,48.44465,-122.9893
2009,5,2,10,42,16,48.44465,-122.98933
2009,5,2,10,42,18,48.44467,-122.98938
2009,5,2,10,42,20,48.44467,-122.98942
2009,5,2,10,42,22,48.44468,-122.98947
2009,5,2,10,42,24,48.44468,-122.98952
2009,5,2,10,42,27,48.44468,-122.98955
2009,5,2,10,42,29,48.4447,-122.9896
2009,5,2,10,42,31,48.4447,-122.98963
2009,5,2,10,42,33,48.44472,-122.98968
2009,5,2,10,42,35,48.44472,-122.98972
2009,5,2,10,42,38,48.44472,-122.98977
2009,5,2,10,42,40,48.44473,-122.98982
2009,5,2,10,42,42,48.44473,-122.98985
2009,5,2,10,42,44,48.44473,-122.9899
2009,5,2,10,42,45,48.44475,-122.98993
2009,5,2,10,42,49,48.44475,-122.98998
2009,5,2,10,42,51,48.44475,-122.99002
2009,5,2,10,42,53,48.44475,-122.99007
2009,5,2,10,42,55,48.44477,-122.9901
2009,5,2,10,42,56,48.44477,-122.99015
2009,5,2,10,43,0,48.44477,-122.9902
2009,5,2,10,43,2,48.44478,-122.99023
2009,5,2,10,43,4,48.44478,-122.99028
2009,5,2,10,43,6,48.44478,-122.99032
2009,5,2,10,43,7,48.4448,-122.99037
2009,5,2,10,43,11,48.4448,-122.9904
2009,5,2,10,43,13,48.4448,-122.99045
2009,5,2,10,43,15,48.44482,-122.99048
2009,5,2,10,43,17,48.44482,-122.99053
2009,5,2,10,43,18,48.44482,-122.99057
2009,5,2,10,43,22,48.44483,-122.99062
2009,5,2,10,43,24,48.44483,-122.99067
2009,5,2,10,43,26,48.44483,-122.9907
2009,5,2,10,43,28,48.44485,-122.99075
2009,5,2,10,43,29,48.44485,-122.99078
2009,5,2,10,43,33,48.44485,-122.99083
2009,5,2,10,43,35,48.44487,-122.99088
2009,5,2,10,43,37,48.44487,-122.99092
2009,5,2,10,43,38,48.44487,-122.99097
2009,5,2,10,43,40,48.44487,-122.991
2009,5,2,10,43,44,48.44488,-122.99105
2009,5,2,10,43,46,48.44488,-122.99108
2009,5,2,10,43,48,48.44488,-122.99113
2009,5,2,10,43,49,48.4449,-122.99117
2009,5,2,10,43,51,48.4449,-122.99122
2009,5,2,10,43,55,48.4449,-122.99125
2009,5,2,10,43,57,48.44492,-122.9913
2009,5,2,10,43,59,48.44492,-122.99133
2009,5,2,10,44,0,48.44492,-122.99138
2009,5,2,10,44,2,48.44492,-122.99142
2009,5,2,10,44,6,48.44493,-122.99147
2009,5,2,10,44,8,48.44493,-122.9915
2009,5,2,10,44,10,48.44493,-122.99155
2009,5,2,10,44,11,48.44493,-122.9916
2009,5,2,10,44,13,48.44493,-122.99163
2009,5,2,10,44,17,48.44495,-122.99168
2009,5,2,10,44,19,48.44495,-122.99173
2009,5,2,10,44,21,48.44495,-122.99177
2009,5,2,10,44,22,48.44495,-122.99182
2009,5,2,10,44,24,48.44495,-122.99185
2009,5,2,10,44,28,48.44497,-122.9919
2009,5,2,10,44,30,48.44497,-122.99195
2009,5,2,10,44,32,48.44497,-122.99198
2009,5,2,10,44,33,48.44498,-122.99203
2009,5,2,10,44,35,48.44498,-122.99207
2009,5,2,10,44,39,48.44498,-122.99212
2009,5,2,10,44,41,48.445,-122.99215
2009,5,2,10,44,42,48.445,-122.9922
2009,5,2,10,44,44,48.44502,-122.99223
2009,5,2,10,44,46,48.44502,-122.99228
2009,5,2,10,44,50,48.44503,-122.99232
2009,5,2,10,44,52,48.44503,-122.99237
2009,5,2,10,44,53,48.44503,-122.9924
2009,5,2,10,44,55,48.44505,-122.99245
2009,5,2,10,44,57,48.44505,-122.99248
2009,5,2,10,45,1,48.44505,-122.99253
2009,5,2,10,45,3,48.44507,-122.99257
2009,5,2,10,45,4,48.44507,-122.99262
2009,5,2,10,45,6,48.44507,-122.99265
2009,5,2,10,45,8,48.44508,-122.9927
2009,5,2,10,45,12,48.44508,-122.99273
2009,5,2,10,45,14,48.44508,-122.99278
2009,5,2,10,45,15,48.44508,-122.99282
2009,5,2,10,45,17,48.44508,-122.99287
2009,5,2,10,45,19,48.44508,-122.99292
2009,5,2,10,45,23,48.4451,-122.99295
2009,5,2,10,45,25,48.4451,-122.993
2009,5,2,10,45,26,48.4451,-122.99303
2009,5,2,10,45,28,48.4451,-122.99308
2009,5,2,10,45,30,48.44512,-122.99312
2009,5,2,10,45,34,48.44512,-122.99317
2009,5,2,10,45,35,48.44512,-122.99322
2009,5,2,10,45,37,48.44513,-122.99325
2009,5,2,10,45,39,48.44513,-122.99328
2009,5,2,10,45,41,48.44515,-122.99333
2009,5,2,10,45,45,48.44515,-122.99337
2009,5,2,10,45,46,48.44517,-122.99342
2009,5,2,10,45,48,48.44517,-122.99345
2009,5,2,10,45,50,48.44517,-122.9935
2009,5,2,10,45,52,48.44518,-122.99353
2009,5,2,10,45,56,48.44518,-122.99358
2009,5,2,10,45,57,48.4452,-122.99362
2009,5,2,10,45,59,48.4452,-122.99365
2009,5,2,10,46,1,48.44522,-122.9937
2009,5,2,10,46,3,48.44522,-122.99373
2009,5,2,10,46,7,48.44522,-122.99378
2009,5,2,10,46,8,48.44523,-122.99382
2009,5,2,10,46,10,48.44523,-122.99387
2009,5,2,10,46,12,48.44525,-122.9939
2009,5,2,10,46,14,48.44525,-122.99395
2009,5,2,10,46,18,48.44525,-122.99398
2009,5,2,10,46,19,48.44527,-122.99403
2009,5,2,10,46,21,48.44527,-122.99407
2009,5,2,10,46,23,48.44527,-122.99412
2009,5,2,10,46,25,48.44527,-122.99415
2009,5,2,10,46,29,48.44528,-122.9942
2009,5,2,10,46,30,48.44528,-122.99425
2009,5,2,10,46,32,48.44528,-122.99428
2009,5,2,10,46,34,48.4453,-122.99433
2009,5,2,10,46,36,48.4453,-122.99437
2009,5,2,10,46,39,48.4453,-122.99442
2009,5,2,10,46,41,48.44532,-122.99445
2009,5,2,10,46,43,48.44532,-122.9945
2009,5,2,10,46,45,48.44532,-122.99453
2009,5,2,10,46,47,48.44533,-122.99458
2009,5,2,10,46,50,48.44533,-122.99462
2009,5,2,10,46,52,48.44533,-122.99467
2009,5,2,10,46,54,48.44535,-122.99472
2009,5,2,10,46,56,48.44535,-122.99475
2009,5,2,10,46,58,48.44535,-122.9948
2009,5,2,10,47,1,48.44537,-122.99483
2009,5,2,10,47,3,48.44537,-122.99488
2009,5,2,10,47,5,48.44537,-122.99492
2009,5,2,10,47,7,48.44538,-122.99497
2009,5,2,10,47,9,48.44538,-122.995
2009,5,2,10,47,12,48.44538,-122.99503
