2009,4,19,20,22,27,48.536,-123.014,366710820,0,.1,253.5,,,
2009,4,19,20,22,27,48.611,-123.043
2009,4,19,20,22,29,48.611,-123.043
2009,4,19,20,22,31,48.611,-123.043
2009,4,19,20,22,33,48.611,-123.043
2009,4,19,20,22,36,48.611,-123.043
2009,4,19,20,22,38,48.611,-123.043
2009,4,19,20,22,40,48.611,-123.043
2009,4,19,20,22,42,48.611,-123.043
2009,4,19,20,22,44,48.611,-123.043
2009,4,19,20,22,47,48.611,-123.043
2009,4,19,20,22,49,48.611,-123.043
2009,4,19,20,22,51,48.611,-123.043
2009,4,19,20,22,53,48.611,-123.043
2009,4,19,20,22,55,48.611,-123.043
2009,4,19,20,22,58,48.611,-123.043
2009,4,19,20,23,0,48.611,-123.043
2009,4,19,20,23,2,48.611,-123.043
2009,4,19,20,23,4,48.611,-123.043
2009,4,19,20,23,6,48.611,-123.043
2009,4,19,20,23,9,48.611,-123.043
2009,4,19,20,23,11,48.611,-123.043
2009,4,19,20,23,13,48.611,-123.043
2009,4,19,20,23,15,48.611,-123.043
2009,4,19,20,23,17,48.611,-123.043
2009,4,19,20,23,20,48.611,-123.043
2009,4,19,20,23,22,48.611,-123.043
2009,4,19,20,23,24,48.611,-123.043
2009,4,19,20,23,26,48.611,-123.043
2009,4,19,20,23,28,48.611,-123.043
2009,4,19,20,23,31,48.611,-123.043
2009,4,19,20,23,33,48.611,-123.043
2009,4,19,20,23,35,48.611,-123.043
2009,4,19,20,23,37,48.611,-123.043
2009,4,19,20,23,39,48.611,-123.043
2009,4,19,20,23,42,48.611,-123.043
2009,4,19,20,23,44,48.611,-123.043
2009,4,19,20,23,46,48.611,-123.043
2009,4,19,20,23,48,48.611,-123.043
2009,4,19,20,23,50,48.611,-123.043
2009,4,19,20,23,53,48.611,-123.043
2009,4,19,20,23,55,48.611,-123.043
2009,4,19,20,23,57,48.611,-123.043
2009,4,19,20,23,59,48.611,-123.043
2009,4,19,20,24,1,48.611,-123.043
2009,4,19,20,24,4,48.611,-123.043
2009,4,19,20,24,6,48.611,-123.043
2009,4,19,20,24,8,48.611,-123.043
2009,4,19,20,24,10,48.611,-123.043
2009,4,19,20,24,12,48.611,-123.043
2009,4,19,20,24,15,48.611,-123.043
2009,4,19,20,24,17,48.611,-123.043
2009,4,19,20,24,19,48.611,-123.043
2009,4,19,20,24,21,48.611,-123.043
2009,4,19,20,24,23,48.611,-123.043
2009,4,19,20,24,26,48.611,-123.043
2009,4,19,20,24,28,48.611,-123.043
2009,4,19,20,24,30,48.611,-123.043
2009,4,19,20,24,32,48.611,-123.043
2009,4,19,20,24,33,48.611,-123.043
2009,4,19,20,24,37,48.611,-123.043
2009,4,19,20,24,39,48.611,-123.043
2009,4,19,20,24,41,48.611,-123.043
2009,4,19,20,24,43,48.611,-123.043
2009,4,19,20,24,44,48.611,-123.043
2009,4,19,20,24,48,48.611,-123.043
2009,4,19,20,24,50,48.611,-123.043
2009,4,19,20,24,52,48.611,-123.043
2009,4,19,20,24,54,48.611,-123.043
2009,4,19,20,24,55,48.611,-123.043
2009,4,19,20,24,59,48.611,-123.043
2009,4,19,20,25,1,48.611,-123.043
2009,4,19,20,25,3,48.611,-123.043
2009,4,19,20,25,5,48.611,-123.043
2009,4,19,20,25,6,48.611,-123.043
2009,4,19,20,25,10,48.611,-123.043
2009,4,19,20,25,12,48.611,-123.043
2009,4,19,20,25,14,48.611,-123.043
2009,4,19,20,25,16,48.611,-123.043
2009,4,19,20,25,17,48.611,-123.043
2009,4,19,20,25,21,48.611,-123.043
2009,4,19,20,25,23,48.611,-123.043
2009,4,19,20,25,25,48.611,-123.043
2009,4,19,20,25,26,48.611,-123.043
2009,4,19,20,25,28,48.611,-123.043
2009,4,19,20,25,32,48.611,-123.043
2009,4,19,20,25,34,48.611,-123.043
2009,4,19,20,25,36,48.611,-123.043
2009,4,19,20,25,37,48.611,-123.043
2009,4,19,20,25,39,48.611,-123.043
2009,4,19,20,25,43,48.611,-123.043
2009,4,19,20,25,45,48.611,-123.043
2009,4,19,20,25,47,48.611,-123.043
2009,4,19,20,25,48,48.611,-123.043
2009,4,19,20,25,50,48.611,-123.043
2009,4,19,20,25,54,48.611,-123.043
2009,4,19,20,25,56,48.611,-123.043
2009,4,19,20,25,58,48.611,-123.043
2009,4,19,20,25,59,48.611,-123.043
2009,4,19,20,26,1,48.611,-123.043
2009,4,19,20,26,5,48.611,-123.043
2009,4,19,20,26,7,48.611,-123.043
2009,4,19,20,26,9,48.611,-123.043
2009,4,19,20,26,10,48.611,-123.043
2009,4,19,20,26,12,48.611,-123.043
2009,4,19,20,26,16,48.611,-123.043
2009,4,19,20,26,18,48.611,-123.043
2009,4,19,20,26,20,48.611,-123.043
2009,4,19,20,26,21,48.611,-123.043
2009,4,19,20,26,23,48.611,-123.043
2009,4,19,20,26,27,48.611,-123.043
2009,4,19,20,26,29,48.611,-123.043
2009,4,19,20,26,30,48.611,-123.043
2009,4,19,20,26,32,48.611,-123.043
2009,4,19,20,26,34,48.611,-123.043
2009,4,19,20,26,38,48.611,-123.043
2009,4,19,20,26,40,48.611,-123.043
2009,4,19,20,26,41,48.611,-123.043
2009,4,19,20,26,43,48.611,-123.043
2009,4,19,20,26,45,48.611,-123.043
2009,4,19,20,26,49,48.611,-123.043
2009,4,19,20,26,51,48.611,-123.043
2009,4,19,20,26,52,48.611,-123.043
2009,4,19,20,26,54,48.611,-123.043
2009,4,19,20,26,56,48.611,-123.042
2009,4,19,20,27,0,48.611,-123.042
2009,4,19,20,27,2,48.611,-123.042
2009,4,19,20,27,3,48.611,-123.042
2009,4,19,20,27,5,48.611,-123.042
2009,4,19,20,27,6,48.536,-123.014,366710820,0,.1,240.8,14114,7.62,-4773
2009,4,19,20,27,7,48.611,-123.042
2009,4,19,20,27,11,48.611,-123.042
2009,4,19,20,27,13,48.611,-123.042
2009,4,19,20,27,14,48.611,-123.042
2009,4,19,20,27,16,48.611,-123.042
2009,4,19,20,27,17,91,-181,111111111,15,102.3,360,14114,7.62,-1736
2009,4,19,20,27,18,48.611,-123.042
2009,4,19,20,27,21,91,-181,111111111,15,102.3,360,10524737,5682.9,9407643
2009,4,19,20,27,22,48.611,-123.042
2009,4,19,20,27,24,48.611,-123.042
2009,4,19,20,27,25,91,-181,111111111,15,102.3,360,10524737,5682.9,9407643
2009,4,19,20,27,25,48.611,-123.042
2009,4,19,20,27,27,48.536,-123.014,366710820,0,0,240.8,10524737,5682.9,9407643
2009,4,19,20,27,27,48.611,-123.042
2009,4,19,20,27,28,91,-181,111111111,15,102.3,360,14114,7.62,-1736
2009,4,19,20,27,29,48.611,-123.042
2009,4,19,20,27,33,48.611,-123.042
2009,4,19,20,27,34,48.611,-123.042
2009,4,19,20,27,36,48.611,-123.042
2009,4,19,20,27,36,48.536,-123.014,366710820,0,0,240.8,10524737,5682.9,9407643
2009,4,19,20,27,38,48.611,-123.042
2009,4,19,20,27,40,48.611,-123.042
2009,4,19,20,27,44,48.611,-123.042
2009,4,19,20,27,45,48.611,-123.042
2009,4,19,20,27,47,48.611,-123.042
2009,4,19,20,27,49,48.611,-123.042
2009,4,19,20,27,51,48.611,-123.042
2009,4,19,20,27,55,48.611,-123.042
2009,4,19,20,27,56,48.611,-123.042
2009,4,19,20,27,58,48.536,-123.014,366710820,0,0,240.8,14114,7.62,-1736
2009,4,19,20,27,58,48.611,-123.042
2009,4,19,20,28,0,48.611,-123.042
2009,4,19,20,28,2,48.611,-123.042
2009,4,19,20,28,6,48.611,-123.042
2009,4,19,20,28,6,48.536,-123.014,366710820,0,.1,240.8,14114,7.62,-1736
2009,4,19,20,28,7,48.611,-123.042
2009,4,19,20,28,9,48.611,-123.042
2009,4,19,20,28,11,48.611,-123.042
2009,4,19,20,28,13,48.611,-123.042
2009,4,19,20,28,17,48.611,-123.042
2009,4,19,20,28,18,48.611,-123.042
2009,4,19,20,28,20,48.611,-123.042
2009,4,19,20,28,22,48.611,-123.042
2009,4,19,20,28,24,48.611,-123.042
2009,4,19,20,28,27,48.611,-123.042
2009,4,19,20,28,28,91,-181,111111111,15,102.3,360,14114,7.62,-1736
2009,4,19,20,28,29,48.611,-123.042
2009,4,19,20,28,31,48.611,-123.042
2009,4,19,20,28,33,48.611,-123.042
2009,4,19,20,28,35,48.611,-123.042
2009,4,19,20,28,38,48.611,-123.042
2009,4,19,20,28,40,48.611,-123.042
2009,4,19,20,28,42,48.611,-123.042
2009,4,19,20,28,44,48.611,-123.042
2009,4,19,20,28,46,48.611,-123.042
2009,4,19,20,28,49,48.611,-123.042
2009,4,19,20,28,51,48.611,-123.042
2009,4,19,20,28,53,48.611,-123.042
2009,4,19,20,28,55,48.611,-123.042
2009,4,19,20,28,57,48.611,-123.042
2009,4,19,20,29,0,48.611,-123.042
2009,4,19,20,29,2,48.611,-123.042
2009,4,19,20,29,4,48.611,-123.042
2009,4,19,20,29,6,48.611,-123.042
2009,4,19,20,29,8,48.611,-123.042
2009,4,19,20,29,11,48.611,-123.042
2009,4,19,20,29,13,48.611,-123.042
2009,4,19,20,29,15,48.611,-123.042
2009,4,19,20,29,17,48.611,-123.042
2009,4,19,20,29,19,48.611,-123.042
2009,4,19,20,29,22,48.611,-123.042
2009,4,19,20,29,24,48.611,-123.042
2009,4,19,20,29,26,48.611,-123.042
2009,4,19,20,29,28,48.611,-123.042
2009,4,19,20,29,30,48.611,-123.042
2009,4,19,20,29,33,48.611,-123.042
2009,4,19,20,29,35,48.611,-123.042
2009,4,19,20,29,37,48.611,-123.042
2009,4,19,20,29,39,48.611,-123.042
2009,4,19,20,29,41,48.611,-123.042
2009,4,19,20,29,44,48.611,-123.042
2009,4,19,20,29,46,48.611,-123.042
2009,4,19,20,29,47,48.536,-123.014,366710820,0,0,240.8,10524737,5682.9,9407643
2009,4,19,20,29,48,48.611,-123.042
2009,4,19,20,29,50,48.611,-123.042
2009,4,19,20,29,52,48.611,-123.042
2009,4,19,20,29,55,48.611,-123.042
2009,4,19,20,29,57,48.611,-123.042
2009,4,19,20,29,59,48.611,-123.042
2009,4,19,20,30,1,48.611,-123.042
2009,4,19,20,30,3,48.611,-123.042
2009,4,19,20,30,6,48.611,-123.042
2009,4,19,20,30,8,48.611,-123.042
2009,4,19,20,30,10,48.611,-123.042
2009,4,19,20,30,12,48.611,-123.042
2009,4,19,20,30,14,48.611,-123.042
2009,4,19,20,30,17,48.611,-123.042
2009,4,19,20,30,19,48.611,-123.042
2009,4,19,20,30,21,48.611,-123.042
2009,4,19,20,30,23,48.611,-123.042
2009,4,19,20,30,24,48.611,-123.042
2009,4,19,20,30,28,48.611,-123.042
2009,4,19,20,30,30,48.611,-123.042
2009,4,19,20,30,32,48.611,-123.042
2009,4,19,20,30,34,48.611,-123.042
2009,4,19,20,30,35,48.611,-123.042
2009,4,19,20,30,39,48.611,-123.042
2009,4,19,20,30,41,48.611,-123.042
2009,4,19,20,30,43,48.611,-123.042
2009,4,19,20,30,45,48.611,-123.042
2009,4,19,20,30,46,48.611,-123.042
2009,4,19,20,30,50,48.611,-123.042
2009,4,19,20,30,52,48.611,-123.042
2009,4,19,20,30,54,48.611,-123.042
2009,4,19,20,30,56,48.611,-123.042
2009,4,19,20,30,57,48.611,-123.042
2009,4,19,20,31,1,48.611,-123.042
2009,4,19,20,31,3,48.611,-123.042
2009,4,19,20,31,5,48.611,-123.042
2009,4,19,20,31,7,48.611,-123.042
2009,4,19,20,31,8,48.611,-123.042
2009,4,19,20,31,12,48.611,-123.042
2009,4,19,20,31,14,48.611,-123.042
2009,4,19,20,31,16,48.611,-123.042
2009,4,19,20,31,18,48.611,-123.042
2009,4,19,20,31,19,48.611,-123.042
2009,4,19,20,31,23,48.611,-123.042
2009,4,19,20,31,25,48.611,-123.042
2009,4,19,20,31,27,48.611,-123.042
2009,4,19,20,31,28,48.611,-123.042
2009,4,19,20,31,30,48.611,-123.042
2009,4,19,20,31,34,48.611,-123.042
2009,4,19,20,31,36,48.611,-123.042
2009,4,19,20,31,38,48.611,-123.042
2009,4,19,20,31,39,48.611,-123.042
2009,4,19,20,31,41,48.611,-123.042
2009,4,19,20,31,45,48.611,-123.042
2009,4,19,20,31,47,48.611,-123.042
2009,4,19,20,31,49,48.611,-123.042
2009,4,19,20,31,50,48.611,-123.042
2009,4,19,20,31,52,48.611,-123.042
2009,4,19,20,31,56,48.611,-123.042
2009,4,19,20,31,58,48.611,-123.042
2009,4,19,20,32,0,48.611,-123.042
2009,4,19,20,32,1,48.611,-123.042
2009,4,19,20,32,3,48.611,-123.042
2009,4,19,20,32,7,48.611,-123.042
2009,4,19,20,32,7,48.536,-123.014,366710820,0,0,259.8,14114,7.62,-1736
2009,4,19,20,32,9,48.611,-123.042
2009,4,19,20,32,11,48.611,-123.042
2009,4,19,20,32,12,48.611,-123.042
2009,4,19,20,32,14,48.611,-123.042
2009,4,19,20,32,18,48.611,-123.042
2009,4,19,20,32,20,48.611,-123.042
2009,4,19,20,32,21,48.611,-123.042
2009,4,19,20,32,23,48.611,-123.042
2009,4,19,20,32,25,48.611,-123.042
2009,4,19,20,32,29,48.611,-123.042
2009,4,19,20,32,31,48.611,-123.042
2009,4,19,20,32,32,48.611,-123.042
2009,4,19,20,32,34,48.611,-123.042
2009,4,19,20,32,36,48.611,-123.042
2009,4,19,20,32,40,48.611,-123.042
2009,4,19,20,32,42,48.611,-123.042
2009,4,19,20,32,43,48.611,-123.042
2009,4,19,20,32,45,48.611,-123.042
2009,4,19,20,32,47,48.611,-123.042
2009,4,19,20,32,51,48.611,-123.042
2009,4,19,20,32,53,48.611,-123.042
2009,4,19,20,32,54,48.611,-123.042
2009,4,19,20,32,56,48.611,-123.042
2009,4,19,20,32,58,48.611,-123.042
2009,4,19,20,33,2,48.611,-123.042
2009,4,19,20,33,4,48.611,-123.042
2009,4,19,20,33,5,48.611,-123.042
2009,4,19,20,33,7,48.611,-123.042
2009,4,19,20,33,9,48.611,-123.042
2009,4,19,20,33,13,48.611,-123.042
2009,4,19,20,33,15,48.611,-123.042
2009,4,19,20,33,16,48.611,-123.042
2009,4,19,20,33,18,48.611,-123.042
2009,4,19,20,33,20,48.611,-123.042
2009,4,19,20,33,24,48.611,-123.042
2009,4,19,20,33,25,48.611,-123.042
2009,4,19,20,33,27,48.611,-123.042
2009,4,19,20,33,29,48.611,-123.042
2009,4,19,20,33,31,48.611,-123.042
2009,4,19,20,33,35,48.611,-123.042
2009,4,19,20,33,36,48.611,-123.042
2009,4,19,20,33,38,48.611,-123.042
2009,4,19,20,33,40,48.611,-123.042
2009,4,19,20,33,42,48.611,-123.042
2009,4,19,20,33,46,48.611,-123.042
2009,4,19,20,33,47,48.611,-123.042
2009,4,19,20,33,49,48.611,-123.042
2009,4,19,20,33,51,48.611,-123.042
2009,4,19,20,33,53,48.611,-123.042
2009,4,19,20,33,57,48.611,-123.042
2009,4,19,20,33,57,48.536,-123.014,366710820,0,.1,259.8,14114,7.62,-6202
2009,4,19,20,33,58,48.611,-123.042
2009,4,19,20,34,0,48.611,-123.042
2009,4,19,20,34,2,48.611,-123.043
2009,4,19,20,34,4,48.611,-123.043
2009,4,19,20,34,8,48.611,-123.043
2009,4,19,20,34,9,48.611,-123.043
2009,4,19,20,34,11,48.611,-123.043
2009,4,19,20,34,13,48.611,-123.043
2009,4,19,20,34,15,48.611,-123.043
2009,4,19,20,34,18,48.611,-123.043
2009,4,19,20,34,20,48.611,-123.043
2009,4,19,20,34,22,48.611,-123.043
2009,4,19,20,34,24,48.611,-123.043
2009,4,19,20,34,26,48.611,-123.043
2009,4,19,20,34,29,48.611,-123.043
2009,4,19,20,34,31,48.611,-123.043
2009,4,19,20,34,33,48.611,-123.043
2009,4,19,20,34,35,48.611,-123.043
2009,4,19,20,34,37,48.611,-123.043
2009,4,19,20,34,40,48.611,-123.043
2009,4,19,20,34,42,48.611,-123.043
2009,4,19,20,34,44,48.611,-123.043
2009,4,19,20,34,46,48.611,-123.043
2009,4,19,20,34,48,48.611,-123.043
2009,4,19,20,34,51,48.611,-123.043
2009,4,19,20,34,53,48.611,-123.043
2009,4,19,20,34,55,48.611,-123.043
2009,4,19,20,34,57,48.611,-123.043
2009,4,19,20,34,59,48.611,-123.043
2009,4,19,20,35,2,48.611,-123.043
2009,4,19,20,35,4,48.611,-123.043
2009,4,19,20,35,6,48.611,-123.043
2009,4,19,20,35,8,48.611,-123.043
2009,4,19,20,35,10,48.611,-123.043
2009,4,19,20,35,13,48.611,-123.043
2009,4,19,20,35,15,48.611,-123.043
2009,4,19,20,35,17,48.611,-123.043
2009,4,19,20,35,19,48.611,-123.043
2009,4,19,20,35,21,48.611,-123.043
2009,4,19,20,35,24,48.611,-123.043
2009,4,19,20,35,26,48.611,-123.043
2009,4,19,20,35,28,48.611,-123.043
2009,4,19,20,35,30,48.611,-123.043
2009,4,19,20,35,32,48.611,-123.043
2009,4,19,20,35,35,48.611,-123.043
2009,4,19,20,35,37,48.611,-123.043
2009,4,19,20,35,39,48.611,-123.043
2009,4,19,20,35,41,48.611,-123.043
2009,4,19,20,35,43,48.611,-123.043
2009,4,19,20,35,46,48.611,-123.043
2009,4,19,20,35,48,48.611,-123.043
2009,4,19,20,35,50,48.611,-123.043
2009,4,19,20,35,52,48.611,-123.043
2009,4,19,20,35,54,48.611,-123.043
2009,4,19,20,35,57,48.611,-123.043
2009,4,19,20,35,59,48.611,-123.043
2009,4,19,20,36,1,48.611,-123.043
2009,4,19,20,36,3,48.611,-123.043
2009,4,19,20,36,5,48.611,-123.043
2009,4,19,20,36,8,48.611,-123.043
2009,4,19,20,36,10,48.611,-123.043
2009,4,19,20,36,12,48.611,-123.043
2009,4,19,20,36,14,48.611,-123.043
2009,4,19,20,36,15,48.611,-123.043
2009,4,19,20,36,19,48.611,-123.043
2009,4,19,20,36,21,48.611,-123.043
2009,4,19,20,36,23,48.611,-123.043
2009,4,19,20,36,25,48.611,-123.043
2009,4,19,20,36,26,48.611,-123.043
2009,4,19,20,36,30,48.611,-123.043
2009,4,19,20,36,32,48.611,-123.043
2009,4,19,20,36,34,48.611,-123.043
2009,4,19,20,36,36,48.611,-123.043
2009,4,19,20,36,37,48.611,-123.043
2009,4,19,20,36,41,48.611,-123.043
2009,4,19,20,36,43,48.611,-123.043
2009,4,19,20,36,45,48.611,-123.043
2009,4,19,20,36,47,48.611,-123.043
2009,4,19,20,36,48,48.611,-123.043
2009,4,19,20,36,52,48.611,-123.043
2009,4,19,20,36,54,48.611,-123.043
2009,4,19,20,36,56,48.611,-123.043
2009,4,19,20,36,58,48.611,-123.043
2009,4,19,20,36,59,48.611,-123.043
2009,4,19,20,37,3,48.611,-123.043
2009,4,19,20,37,5,48.611,-123.043
2009,4,19,20,37,7,48.611,-123.043
2009,4,19,20,37,9,48.611,-123.043
2009,4,19,20,37,10,48.611,-123.043
2009,4,19,20,37,14,48.611,-123.043
2009,4,19,20,37,16,48.611,-123.043
2009,4,19,20,37,18,48.611,-123.043
2009,4,19,20,37,19,48.611,-123.043
2009,4,19,20,37,21,48.611,-123.043
2009,4,19,20,37,25,48.611,-123.043
2009,4,19,20,37,27,48.611,-123.043
2009,4,19,20,37,29,48.611,-123.043
2009,4,19,20,37,30,48.611,-123.043
2009,4,19,20,37,32,48.611,-123.043
2009,4,19,20,37,36,48.611,-123.043
2009,4,19,20,37,38,48.611,-123.043
2009,4,19,20,37,40,48.611,-123.043
2009,4,19,20,37,41,48.611,-123.043
2009,4,19,20,37,43,48.611,-123.043
2009,4,19,20,37,47,48.611,-123.043
2009,4,19,20,37,49,48.611,-123.043
2009,4,19,20,37,51,48.611,-123.043
2009,4,19,20,37,52,48.611,-123.043
2009,4,19,20,37,54,48.611,-123.043
2009,4,19,20,37,58,48.611,-123.043
2009,4,19,20,38,0,48.611,-123.043
2009,4,19,20,38,2,48.611,-123.043
2009,4,19,20,38,3,48.611,-123.043
2009,4,19,20,38,5,48.611,-123.043
2009,4,19,20,38,9,48.611,-123.043
2009,4,19,20,38,11,48.611,-123.043
2009,4,19,20,38,12,48.611,-123.043
2009,4,19,20,38,14,48.611,-123.043
2009,4,19,20,38,16,48.611,-123.043
2009,4,19,20,38,20,48.611,-123.043
2009,4,19,20,38,22,48.611,-123.043
2009,4,19,20,38,23,48.611,-123.043
2009,4,19,20,38,25,48.611,-123.043
2009,4,19,20,38,27,48.611,-123.043
2009,4,19,20,38,31,48.611,-123.043
2009,4,19,20,38,33,48.611,-123.043
2009,4,19,20,38,34,48.611,-123.043
2009,4,19,20,38,36,48.611,-123.043
2009,4,19,20,38,38,48.611,-123.043
2009,4,19,20,38,42,48.611,-123.043
2009,4,19,20,38,44,48.611,-123.043
2009,4,19,20,38,45,48.611,-123.043
2009,4,19,20,38,47,48.611,-123.043
2009,4,19,20,38,49,48.611,-123.043
2009,4,19,20,38,53,48.611,-123.043
2009,4,19,20,38,55,48.611,-123.043
2009,4,19,20,38,56,48.611,-123.043
2009,4,19,20,38,58,48.611,-123.043
2009,4,19,20,39,0,48.611,-123.043
2009,4,19,20,39,4,48.611,-123.043
2009,4,19,20,39,6,48.611,-123.043
2009,4,19,20,39,7,48.611,-123.043
2009,4,19,20,39,9,48.611,-123.043
2009,4,19,20,39,11,48.611,-123.043
2009,4,19,20,39,15,48.611,-123.043
2009,4,19,20,39,16,48.611,-123.043
2009,4,19,20,39,18,48.611,-123.043
2009,4,19,20,39,20,48.611,-123.043
2009,4,19,20,39,22,48.611,-123.043
2009,4,19,20,39,26,48.611,-123.043
2009,4,19,20,39,27,48.611,-123.043
2009,4,19,20,39,29,48.611,-123.043
2009,4,19,20,39,31,48.611,-123.043
2009,4,19,20,39,33,48.611,-123.043
2009,4,19,20,39,37,48.611,-123.043
2009,4,19,20,39,38,48.611,-123.043
2009,4,19,20,39,40,48.611,-123.043
2009,4,19,20,39,42,48.611,-123.043
2009,4,19,20,39,44,48.611,-123.043
2009,4,19,20,39,48,48.611,-123.043
2009,4,19,20,39,49,48.611,-123.043
2009,4,19,20,39,51,48.611,-123.043
2009,4,19,20,39,53,48.611,-123.043
2009,4,19,20,39,55,48.611,-123.043
2009,4,19,20,39,59,48.611,-123.043
2009,4,19,20,40,0,48.611,-123.043
2009,4,19,20,40,2,48.611,-123.043
2009,4,19,20,40,4,48.611,-123.043
2009,4,19,20,40,6,48.611,-123.043
2009,4,19,20,40,9,48.611,-123.043
2009,4,19,20,40,11,48.611,-123.043
2009,4,19,20,40,13,48.611,-123.043
2009,4,19,20,40,15,48.611,-123.043
2009,4,19,20,40,17,48.611,-123.043
2009,4,19,20,40,20,48.611,-123.043
2009,4,19,20,40,22,48.611,-123.043
2009,4,19,20,40,24,48.611,-123.043
2009,4,19,20,40,26,48.611,-123.043
2009,4,19,20,40,28,48.611,-123.043
2009,4,19,20,40,31,48.611,-123.043
2009,4,19,20,40,33,48.611,-123.043
2009,4,19,20,40,35,48.611,-123.043
2009,4,19,20,40,37,48.611,-123.043
2009,4,19,20,40,39,48.611,-123.043
2009,4,19,20,40,42,48.611,-123.043
2009,4,19,20,40,44,48.611,-123.043
2009,4,19,20,40,46,48.611,-123.043
2009,4,19,20,40,48,48.611,-123.043
2009,4,19,20,40,50,48.611,-123.043
2009,4,19,20,40,53,48.611,-123.043
2009,4,19,20,40,55,48.611,-123.043
2009,4,19,20,40,57,48.611,-123.043
2009,4,19,20,40,59,48.611,-123.043
2009,4,19,20,41,1,48.611,-123.043
2009,4,19,20,41,4,48.611,-123.043
2009,4,19,20,41,6,48.611,-123.043
2009,4,19,20,41,8,48.611,-123.043
2009,4,19,20,41,10,48.611,-123.043
2009,4,19,20,41,12,48.611,-123.043
2009,4,19,20,41,15,48.611,-123.043
2009,4,19,20,41,17,48.611,-123.043
2009,4,19,20,41,19,48.611,-123.043
2009,4,19,20,41,21,48.611,-123.043
2009,4,19,20,41,23,48.611,-123.043
2009,4,19,20,41,26,48.611,-123.043
2009,4,19,20,41,28,48.611,-123.043
2009,4,19,20,41,30,48.611,-123.043
2009,4,19,20,41,32,48.611,-123.043
2009,4,19,20,41,34,48.611,-123.043
2009,4,19,20,41,37,48.611,-123.043
2009,4,19,20,41,39,48.611,-123.043
2009,4,19,20,41,41,48.611,-123.043
2009,4,19,20,41,43,48.611,-123.043
2009,4,19,20,41,45,48.611,-123.043
2009,4,19,20,41,48,48.611,-123.043
2009,4,19,20,41,50,48.611,-123.043
2009,4,19,20,41,52,48.611,-123.043
2009,4,19,20,41,54,48.611,-123.043
2009,4,19,20,41,56,48.611,-123.043
2009,4,19,20,41,59,48.611,-123.043
2009,4,19,20,42,1,48.611,-123.043
2009,4,19,20,42,3,48.611,-123.043
2009,4,19,20,42,5,48.611,-123.043
2009,4,19,20,42,6,48.611,-123.043
2009,4,19,20,42,10,48.611,-123.043
2009,4,19,20,42,12,48.611,-123.043
2009,4,19,20,42,14,48.611,-123.043
2009,4,19,20,42,16,48.611,-123.043
2009,4,19,20,42,17,48.611,-123.043
2009,4,19,20,42,21,48.611,-123.043
2009,4,19,20,42,23,48.611,-123.043
2009,4,19,20,42,25,48.611,-123.043
2009,4,19,20,42,27,48.611,-123.043
2009,4,19,20,42,28,48.611,-123.043
2009,4,19,20,42,32,48.611,-123.043
2009,4,19,20,42,34,48.611,-123.043
2009,4,19,20,42,36,48.611,-123.043
2009,4,19,20,42,38,48.611,-123.042
2009,4,19,20,42,39,48.611,-123.042
2009,4,19,20,42,43,48.611,-123.042
2009,4,19,20,42,45,48.611,-123.042
2009,4,19,20,42,47,48.611,-123.042
2009,4,19,20,42,49,48.611,-123.042
2009,4,19,20,42,50,48.611,-123.042
2009,4,19,20,42,54,48.611,-123.042
2009,4,19,20,42,56,48.611,-123.042
2009,4,19,20,42,58,48.611,-123.042
2009,4,19,20,43,0,48.611,-123.042
2009,4,19,20,43,1,48.611,-123.042
2009,4,19,20,43,5,48.611,-123.042
2009,4,19,20,43,7,48.611,-123.042
2009,4,19,20,43,9,48.611,-123.042
2009,4,19,20,43,10,48.611,-123.042
2009,4,19,20,43,12,48.611,-123.042
2009,4,19,20,43,16,48.611,-123.042
2009,4,19,20,43,18,48.611,-123.042
2009,4,19,20,43,20,48.611,-123.042
2009,4,19,20,43,21,48.611,-123.042
2009,4,19,20,43,23,48.611,-123.042
2009,4,19,20,43,27,48.611,-123.042
2009,4,19,20,43,29,48.611,-123.042
2009,4,19,20,43,31,48.611,-123.042
2009,4,19,20,43,32,48.611,-123.042
2009,4,19,20,43,34,48.611,-123.042
2009,4,19,20,43,38,48.611,-123.042
2009,4,19,20,43,40,48.611,-123.042
2009,4,19,20,43,42,48.611,-123.042
2009,4,19,20,43,43,48.611,-123.042
2009,4,19,20,43,45,48.611,-123.042
2009,4,19,20,43,49,48.611,-123.042
2009,4,19,20,43,51,48.611,-123.042
2009,4,19,20,43,53,48.611,-123.042
2009,4,19,20,43,54,48.611,-123.042
2009,4,19,20,43,56,48.611,-123.042
2009,4,19,20,44,0,48.611,-123.042
2009,4,19,20,44,2,48.611,-123.042
2009,4,19,20,44,3,48.611,-123.042
2009,4,19,20,44,5,48.611,-123.042
2009,4,19,20,44,7,48.611,-123.042
2009,4,19,20,44,11,48.611,-123.042
2009,4,19,20,44,13,48.611,-123.042
2009,4,19,20,44,14,48.611,-123.042
2009,4,19,20,44,16,48.611,-123.042
2009,4,19,20,44,18,48.611,-123.042
2009,4,19,20,44,22,48.611,-123.042
2009,4,19,20,44,24,48.611,-123.042
2009,4,19,20,44,25,48.611,-123.042
2009,4,19,20,44,27,48.611,-123.042
2009,4,19,20,44,29,48.611,-123.042
2009,4,19,20,44,33,48.611,-123.042
2009,4,19,20,44,35,48.611,-123.042
2009,4,19,20,44,36,48.611,-123.042
2009,4,19,20,44,38,48.611,-123.042
