2009,5,27,16,4,1,48.54415,-123.17525
2009,5,27,16,4,3,48.54417,-123.17525
2009,5,27,16,4,5,48.54418,-123.17525
2009,5,27,16,4,7,48.5442,-123.17527
2009,5,27,16,4,9,48.54422,-123.17527
2009,5,27,16,4,12,48.54422,-123.17527
2009,5,27,16,4,14,48.54423,-123.17528
2009,5,27,16,4,16,48.54425,-123.17528
2009,5,27,16,4,18,48.54427,-123.17528
2009,5,27,16,4,20,48.54428,-123.17528
2009,5,27,16,4,24,48.5443,-123.1753
2009,5,27,16,4,25,48.54432,-123.1753
2009,5,27,16,4,27,48.54433,-123.1753
2009,5,27,16,4,29,48.54435,-123.1753
2009,5,27,16,4,31,48.54435,-123.17532
2009,5,27,16,4,35,48.54437,-123.17532
2009,5,27,16,4,36,48.54438,-123.17532
2009,5,27,16,4,38,48.77918,-123.34588,316001268,0,18.3,179,,,
2009,5,27,16,4,38,48.5444,-123.17532
2009,5,27,16,4,40,48.54442,-123.17533
2009,5,27,16,4,42,48.54443,-123.17533
2009,5,27,16,4,45,48.54445,-123.17533
2009,5,27,16,4,47,48.54447,-123.17533
2009,5,27,16,4,49,48.54448,-123.17533
2009,5,27,16,4,51,48.54448,-123.17533
2009,5,27,16,4,52,48.1251,-123.43893,366887970,0,.1,169,,,
2009,5,27,16,4,53,48.5445,-123.17535
2009,5,27,16,4,56,48.54452,-123.17535
2009,5,27,16,4,58,48.54453,-123.17535
2009,5,27,16,5,0,48.54455,-123.17535
2009,5,27,16,5,2,48.54457,-123.17537
2009,5,27,16,5,4,48.54458,-123.17537
2009,5,27,16,5,7,48.33817,-123.36516,563654000,1,7,303,,,
2009,5,27,16,5,7,48.5446,-123.17537
2009,5,27,16,5,9,48.54462,-123.17537
2009,5,27,16,5,11,48.54462,-123.17537
2009,5,27,16,5,13,48.54463,-123.17538
2009,5,27,16,5,15,48.54465,-123.17538
2009,5,27,16,5,18,48.33833,-123.36566,563654000,1,7.3,305,,,
2009,5,27,16,5,18,48.54467,-123.17538
2009,5,27,16,5,20,48.54468,-123.17538
2009,5,27,16,5,22,48.5447,-123.1754
2009,5,27,16,5,23,48.1251,-123.43891,366887970,0,.1,175,,,
2009,5,27,16,5,24,48.54472,-123.1754
2009,5,27,16,5,26,48.54473,-123.1754
2009,5,27,16,5,29,48.54473,-123.17542
2009,5,27,16,5,31,48.54475,-123.17542
2009,5,27,16,5,33,48.54477,-123.17542
2009,5,27,16,5,35,48.54478,-123.17542
2009,5,27,16,5,37,48.5448,-123.17543
2009,5,27,16,5,39,48.68927,-123.40965,316001252,0,.1,74,,,
2009,5,27,16,5,40,48.54482,-123.17543
2009,5,27,16,5,42,48.54483,-123.17543
2009,5,27,16,5,43,48.77362,-123.34571,316001268,0,18.1,179,,,
2009,5,27,16,5,44,48.54485,-123.17545
2009,5,27,16,5,46,48.54487,-123.17545
2009,5,27,16,5,48,48.54487,-123.17545
2009,5,27,16,5,51,48.54488,-123.17547
2009,5,27,16,5,53,48.5449,-123.17547
2009,5,27,16,5,55,48.54492,-123.17547
2009,5,27,16,5,57,48.54493,-123.17547
2009,5,27,16,5,59,48.54495,-123.17548
2009,5,27,16,6,2,48.54497,-123.17548
2009,5,27,16,6,4,48.54498,-123.17548
2009,5,27,16,6,6,48.545,-123.1755
2009,5,27,16,6,8,48.545,-123.1755
2009,5,27,16,6,10,48.54502,-123.1755
2009,5,27,16,6,13,48.54503,-123.1755
2009,5,27,16,6,13,48.12512,-123.4389,366887970,0,.1,180,,,
2009,5,27,16,6,15,48.54505,-123.17552
2009,5,27,16,6,17,48.54507,-123.17552
2009,5,27,16,6,19,48.54508,-123.17552
2009,5,27,16,6,21,48.5451,-123.17553
2009,5,27,16,6,24,48.54512,-123.17553
2009,5,27,16,6,26,48.54513,-123.17553
2009,5,27,16,6,28,48.54515,-123.17553
2009,5,27,16,6,30,48.54515,-123.17555
2009,5,27,16,6,32,48.54517,-123.17555
2009,5,27,16,6,33,48.59893,-123.50625,316001239,0,8.4,313.8,,,
2009,5,27,16,6,35,48.54518,-123.17555
2009,5,27,16,6,37,48.5452,-123.17555
2009,5,27,16,6,39,48.54522,-123.17557
2009,5,27,16,6,41,48.54523,-123.17557
2009,5,27,16,6,42,48.54525,-123.17557
2009,5,27,16,6,46,48.54527,-123.17557
2009,5,27,16,6,48,48.54528,-123.17557
2009,5,27,16,6,50,48.54528,-123.17558
2009,5,27,16,6,52,48.5453,-123.17558
2009,5,27,16,6,53,48.54532,-123.17558
2009,5,27,16,6,53,48.59952,-123.50712,316001239,0,8.4,315.4,,,
2009,5,27,16,6,57,48.54533,-123.17558
2009,5,27,16,6,59,48.54535,-123.1756
2009,5,27,16,7,1,48.54537,-123.1756
2009,5,27,16,7,3,48.54538,-123.1756
2009,5,27,16,7,4,48.59981,-123.50752,316001239,0,8.4,316.3,,,
2009,5,27,16,7,4,48.5454,-123.1756
2009,5,27,16,7,8,48.54542,-123.17562
2009,5,27,16,7,10,48.54542,-123.17562
2009,5,27,16,7,12,48.54543,-123.17562
2009,5,27,16,7,14,48.54545,-123.17562
2009,5,27,16,7,15,48.54547,-123.17563
2009,5,27,16,7,19,48.54548,-123.17563
2009,5,27,16,7,21,48.5455,-123.17563
2009,5,27,16,7,23,48.54552,-123.17563
2009,5,27,16,7,25,48.54553,-123.17565
2009,5,27,16,7,25,48.76515,-123.34543,316001268,0,17.5,178,,,
2009,5,27,16,7,26,48.72478,-123.41213,316001232,0,13.4,158,,,
2009,5,27,16,7,26,48.54555,-123.17565
2009,5,27,16,7,29,48.68935,-123.40965,316001252,0,.1,56,,,
2009,5,27,16,7,30,48.54557,-123.17565
2009,5,27,16,7,32,48.54558,-123.17565
2009,5,27,16,7,34,48.54558,-123.17567
2009,5,27,16,7,35,48.5456,-123.17567
2009,5,27,16,7,37,48.54562,-123.17567
2009,5,27,16,7,41,48.54563,-123.17568
2009,5,27,16,7,43,48.54565,-123.17568
2009,5,27,16,7,45,48.54567,-123.17568
2009,5,27,16,7,46,48.54568,-123.1757
2009,5,27,16,7,48,48.5457,-123.1757
2009,5,27,16,7,52,48.54572,-123.1757
2009,5,27,16,7,54,48.54572,-123.1757
2009,5,27,16,7,56,48.54573,-123.17572
2009,5,27,16,7,57,48.54575,-123.17572
2009,5,27,16,7,59,48.54577,-123.17572
2009,5,27,16,8,3,48.54578,-123.17573
2009,5,27,16,8,5,48.5458,-123.17573
2009,5,27,16,8,7,48.54582,-123.17573
2009,5,27,16,8,8,48.54583,-123.17573
2009,5,27,16,8,10,48.54585,-123.17573
2009,5,27,16,8,14,48.54587,-123.17573
2009,5,27,16,8,16,48.54587,-123.17575
2009,5,27,16,8,18,48.54588,-123.17575
2009,5,27,16,8,19,48.5459,-123.17575
2009,5,27,16,8,21,48.54592,-123.17575
2009,5,27,16,8,25,48.54593,-123.17575
2009,5,27,16,8,27,48.54595,-123.17575
2009,5,27,16,8,29,48.54597,-123.17575
2009,5,27,16,8,30,48.54598,-123.17577
2009,5,27,16,8,32,48.546,-123.17577
2009,5,27,16,8,36,48.54602,-123.17577
2009,5,27,16,8,36,48.7595,-123.34536,316001268,0,16.8,180,,,
2009,5,27,16,8,38,48.54602,-123.17577
2009,5,27,16,8,39,48.54603,-123.17577
2009,5,27,16,8,41,48.54605,-123.17578
2009,5,27,16,8,43,48.54607,-123.17578
2009,5,27,16,8,47,48.54608,-123.17578
2009,5,27,16,8,49,48.5461,-123.17578
2009,5,27,16,8,50,48.54612,-123.17578
2009,5,27,16,8,52,48.54612,-123.1758
2009,5,27,16,8,54,48.54613,-123.1758
2009,5,27,16,8,58,48.34567,-123.36416,563654000,1,10.4,54,,,
2009,5,27,16,8,58,48.54615,-123.1758
2009,5,27,16,9,0,48.54617,-123.17582
2009,5,27,16,9,1,48.20449,-123.45439,366978690,0,6.3,255.3,,,
2009,5,27,16,9,1,48.54618,-123.17582
2009,5,27,16,9,3,48.5462,-123.17582
2009,5,27,16,9,5,48.54622,-123.17583
2009,5,27,16,9,9,48.54622,-123.17583
2009,5,27,16,9,11,48.54623,-123.17583
2009,5,27,16,9,12,48.54625,-123.17583
2009,5,27,16,9,13,48.60389,-123.51184,316001239,0,8.3,331.8,,,
2009,5,27,16,9,14,48.54627,-123.17585
2009,5,27,16,9,16,48.54628,-123.17585
2009,5,27,16,9,20,48.5463,-123.17585
2009,5,27,16,9,22,48.54632,-123.17587
2009,5,27,16,9,23,48.54633,-123.17587
2009,5,27,16,9,25,48.54633,-123.17587
2009,5,27,16,9,27,48.54635,-123.17587
2009,5,27,16,9,31,48.54637,-123.17588
2009,5,27,16,9,32,48.54638,-123.17588
2009,5,27,16,9,34,48.5464,-123.17588
2009,5,27,16,9,36,48.54642,-123.1759
2009,5,27,16,9,38,48.54643,-123.1759
2009,5,27,16,9,42,48.54645,-123.1759
2009,5,27,16,9,43,48.54645,-123.1759
2009,5,27,16,9,45,48.54647,-123.1759
2009,5,27,16,9,47,48.54648,-123.17592
2009,5,27,16,9,49,48.5465,-123.17592
2009,5,27,16,9,53,48.54652,-123.17592
2009,5,27,16,9,54,48.54653,-123.17592
2009,5,27,16,9,56,48.54655,-123.17593
2009,5,27,16,9,58,48.54657,-123.17593
2009,5,27,16,10,0,48.54658,-123.17593
2009,5,27,16,10,4,48.5466,-123.17593
2009,5,27,16,10,5,48.54662,-123.17593
2009,5,27,16,10,7,48.54662,-123.17595
2009,5,27,16,10,9,48.54663,-123.17595
2009,5,27,16,10,11,48.54665,-123.17595
2009,5,27,16,10,13,48.60595,-123.5134,316001239,0,8.2,331.8,,,
2009,5,27,16,10,15,48.54667,-123.17595
2009,5,27,16,10,16,48.54668,-123.17595
2009,5,27,16,10,18,48.3475,-123.3585,563654000,1,11.1,68,,,
2009,5,27,16,10,18,48.5467,-123.17595
2009,5,27,16,10,18,48.75152,-123.34528,316001268,0,16.9,180,,,
2009,5,27,16,10,20,48.54672,-123.17597
2009,5,27,16,10,22,48.54673,-123.17597
2009,5,27,16,10,26,48.54675,-123.17597
2009,5,27,16,10,27,48.54677,-123.17597
2009,5,27,16,10,29,48.54677,-123.17597
2009,5,27,16,10,31,48.54678,-123.17597
2009,5,27,16,10,33,48.5468,-123.17598
2009,5,27,16,10,36,48.54682,-123.17598
2009,5,27,16,10,38,48.54683,-123.17598
2009,5,27,16,10,40,48.54685,-123.17598
2009,5,27,16,10,42,48.54687,-123.176
2009,5,27,16,10,44,48.54688,-123.176
2009,5,27,16,10,47,48.5469,-123.176
2009,5,27,16,10,49,48.5469,-123.176
2009,5,27,16,10,51,48.54692,-123.17602
2009,5,27,16,10,53,48.54693,-123.17602
2009,5,27,16,10,55,48.54695,-123.17602
2009,5,27,16,10,58,48.54697,-123.17602
2009,5,27,16,11,0,48.54698,-123.17603
2009,5,27,16,11,2,48.547,-123.17603
2009,5,27,16,11,4,48.547,-123.17603
2009,5,27,16,11,6,48.54702,-123.17603
2009,5,27,16,11,7,48.34833,-123.35516,563654000,1,10.5,68,,,
2009,5,27,16,11,9,48.54703,-123.17605
2009,5,27,16,11,11,48.54705,-123.17605
2009,5,27,16,11,13,48.54707,-123.17605
2009,5,27,16,11,15,48.54708,-123.17605
2009,5,27,16,11,17,48.5471,-123.17607
2009,5,27,16,11,20,48.54712,-123.17607
2009,5,27,16,11,22,48.54712,-123.17607
2009,5,27,16,11,24,48.54713,-123.17608
2009,5,27,16,11,26,48.54715,-123.17608
2009,5,27,16,11,28,48.54717,-123.17608
2009,5,27,16,11,31,48.54718,-123.1761
2009,5,27,16,11,33,48.5472,-123.1761
2009,5,27,16,11,35,48.54722,-123.1761
2009,5,27,16,11,37,48.34883,-123.35316,563654000,1,10.3,71,,,
2009,5,27,16,11,37,48.54723,-123.1761
2009,5,27,16,11,39,48.54723,-123.1761
2009,5,27,16,11,42,48.54725,-123.17612
2009,5,27,16,11,44,48.54727,-123.17612
2009,5,27,16,11,46,48.54728,-123.17612
2009,5,27,16,11,48,48.5473,-123.17613
2009,5,27,16,11,48,48.6894,-123.40963,316001252,0,.1,46,,,
2009,5,27,16,11,50,48.54732,-123.17613
2009,5,27,16,11,53,48.54733,-123.17613
2009,5,27,16,11,55,48.54735,-123.17613
2009,5,27,16,11,57,48.54737,-123.17615
2009,5,27,16,11,59,48.54738,-123.17615
2009,5,27,16,12,1,48.54738,-123.17615
2009,5,27,16,12,4,48.5474,-123.17615
2009,5,27,16,12,6,48.54742,-123.17615
2009,5,27,16,12,8,48.54743,-123.17617
2009,5,27,16,12,10,48.54745,-123.17617
2009,5,27,16,12,12,48.54747,-123.17617
2009,5,27,16,12,15,48.54748,-123.17617
2009,5,27,16,12,17,48.5475,-123.17617
2009,5,27,16,12,19,48.54752,-123.17618
2009,5,27,16,12,21,48.54752,-123.17618
2009,5,27,16,12,23,48.54753,-123.17618
2009,5,27,16,12,26,48.54755,-123.17618
2009,5,27,16,12,28,48.54757,-123.17618
2009,5,27,16,12,30,48.54758,-123.1762
2009,5,27,16,12,32,48.5476,-123.1762
2009,5,27,16,12,32,48.74117,-123.3453,316001268,0,17,180,,,
2009,5,27,16,12,34,48.54762,-123.1762
2009,5,27,16,12,37,48.34983,-123.34916,563654000,1,9.9,70,,,
2009,5,27,16,12,37,48.54763,-123.1762
2009,5,27,16,12,39,48.54763,-123.17622
2009,5,27,16,12,41,48.54765,-123.17622
2009,5,27,16,12,43,48.54767,-123.17622
2009,5,27,16,12,43,48.74022,-123.34533,316001268,0,17,181,,,
2009,5,27,16,12,44,48.54768,-123.17622
2009,5,27,16,12,48,48.5477,-123.17622
2009,5,27,16,12,50,48.54772,-123.17623
2009,5,27,16,12,52,48.54773,-123.17623
2009,5,27,16,12,54,48.54775,-123.17623
2009,5,27,16,12,55,48.54777,-123.17623
2009,5,27,16,12,59,48.54777,-123.17623
2009,5,27,16,13,1,48.54778,-123.17625
2009,5,27,16,13,3,48.5478,-123.17625
2009,5,27,16,13,5,48.54782,-123.17625
2009,5,27,16,13,6,48.54783,-123.17625
2009,5,27,16,13,10,48.54785,-123.17627
2009,5,27,16,13,11,48.75434,-123.09559,538090239,0,18.4,238.1,,,
2009,5,27,16,13,12,48.54787,-123.17627
2009,5,27,16,13,14,48.54787,-123.17627
2009,5,27,16,13,16,48.54788,-123.17627
2009,5,27,16,13,17,48.5479,-123.17628
2009,5,27,16,13,21,48.54792,-123.17628
2009,5,27,16,13,23,48.54793,-123.17628
2009,5,27,16,13,25,48.54795,-123.17628
2009,5,27,16,13,26,48.54797,-123.1763
2009,5,27,16,13,28,48.54798,-123.1763
2009,5,27,16,13,29,48.75344,-123.09759,538090239,0,18.5,236.7,,,
2009,5,27,16,13,32,48.548,-123.1763
2009,5,27,16,13,34,48.548,-123.1763
2009,5,27,16,13,36,48.54802,-123.17632
2009,5,27,16,13,37,48.54803,-123.17632
2009,5,27,16,13,38,48.68923,-123.40973,316001252,0,.1,141,,,
2009,5,27,16,13,39,48.54805,-123.17632
2009,5,27,16,13,43,48.73555,-123.34563,316001268,0,16.4,181,,,
2009,5,27,16,13,43,48.54807,-123.17632
2009,5,27,16,13,45,48.54808,-123.17633
2009,5,27,16,13,47,48.5481,-123.17633
2009,5,27,16,13,48,48.54812,-123.17633
2009,5,27,16,13,50,48.54813,-123.17633
2009,5,27,16,13,54,48.54813,-123.17635
2009,5,27,16,13,55,48.73467,-123.34561,316001268,0,16,180,,,
2009,5,27,16,13,56,48.54815,-123.17635
2009,5,27,16,13,58,48.54817,-123.17635
2009,5,27,16,13,59,48.54818,-123.17635
2009,5,27,16,14,1,48.5482,-123.17637
2009,5,27,16,14,5,48.54822,-123.17637
2009,5,27,16,14,7,48.54823,-123.17637
2009,5,27,16,14,9,48.54825,-123.17637
2009,5,27,16,14,10,48.54825,-123.17638
2009,5,27,16,14,12,48.54827,-123.17638
2009,5,27,16,14,16,48.54828,-123.17638
2009,5,27,16,14,17,48.75134,-123.10277,538090239,0,18.3,239.7,,,
2009,5,27,16,14,18,48.5483,-123.17638
2009,5,27,16,14,20,48.54832,-123.1764
2009,5,27,16,14,21,48.54833,-123.1764
2009,5,27,16,14,23,48.54835,-123.1764
2009,5,27,16,14,27,48.54837,-123.17642
2009,5,27,16,14,27,48.35167,-123.34183,563654000,1,10.9,70,,,
2009,5,27,16,14,29,48.54837,-123.17642
2009,5,27,16,14,30,48.6893,-123.40968,316001252,0,.2,32,,,
2009,5,27,16,14,30,48.54838,-123.17642
2009,5,27,16,14,32,48.5484,-123.17642
2009,5,27,16,14,34,48.54842,-123.17643
2009,5,27,16,14,36,48.73162,-123.3456,316001268,0,15.8,179,,,
2009,5,27,16,14,38,48.54843,-123.17643
2009,5,27,16,14,40,48.54845,-123.17643
2009,5,27,16,14,41,48.54847,-123.17645
2009,5,27,16,14,43,48.54848,-123.17645
2009,5,27,16,14,45,48.54848,-123.17645
2009,5,27,16,14,49,48.5485,-123.17647
2009,5,27,16,14,51,48.54852,-123.17647
2009,5,27,16,14,52,48.54853,-123.17648
2009,5,27,16,14,54,48.54855,-123.17648
2009,5,27,16,14,56,48.54857,-123.17648
2009,5,27,16,15,0,48.54857,-123.1765
2009,5,27,16,15,2,48.54858,-123.1765
2009,5,27,16,15,3,48.5486,-123.1765
2009,5,27,16,15,3,48.12507,-123.43886,366887970,0,.1,178,,,
2009,5,27,16,15,5,48.54862,-123.17652
2009,5,27,16,15,7,48.54863,-123.17652
2009,5,27,16,15,7,48.7294,-123.34551,316001268,0,15.8,179,,,
2009,5,27,16,15,11,48.54865,-123.17652
2009,5,27,16,15,13,48.54867,-123.17653
2009,5,27,16,15,13,48.68938,-123.40951,316001252,0,2.1,53,,,
2009,5,27,16,15,14,48.54867,-123.17653
2009,5,27,16,15,16,48.54868,-123.17653
2009,5,27,16,15,18,48.5487,-123.17655
2009,5,27,16,15,19,48.72852,-123.34548,316001268,0,15.8,178,,,
2009,5,27,16,15,22,48.54872,-123.17655
2009,5,27,16,15,23,48.54873,-123.17657
2009,5,27,16,15,25,48.54875,-123.17657
2009,5,27,16,15,27,48.54877,-123.17657
2009,5,27,16,15,29,48.54878,-123.17658
2009,5,27,16,15,33,48.54878,-123.17658
2009,5,27,16,15,34,48.5488,-123.17658
2009,5,27,16,15,34,48.74819,-123.11155,538090239,0,18.3,241.4,,,
2009,5,27,16,15,36,48.54882,-123.1766
2009,5,27,16,15,38,48.54883,-123.1766
2009,5,27,16,15,40,48.54885,-123.17662
2009,5,27,16,15,44,48.54887,-123.17662
2009,5,27,16,15,45,48.54887,-123.17662
2009,5,27,16,15,47,48.54888,-123.17663
2009,5,27,16,15,47,48.353,-123.33583,563654000,1,11.9,70,,,
2009,5,27,16,15,49,48.5489,-123.17663
2009,5,27,16,15,51,48.54892,-123.17665
2009,5,27,16,15,55,48.54893,-123.17665
2009,5,27,16,15,56,48.54895,-123.17665
2009,5,27,16,15,58,48.54897,-123.17667
2009,5,27,16,16,0,48.54897,-123.17667
2009,5,27,16,16,2,48.54898,-123.17668
2009,5,27,16,16,6,48.549,-123.17668
2009,5,27,16,16,7,48.72503,-123.34533,316001268,0,15.8,178,,,
2009,5,27,16,16,7,48.54902,-123.1767
2009,5,27,16,16,9,48.54903,-123.1767
2009,5,27,16,16,11,48.54905,-123.17672
2009,5,27,16,16,13,48.54907,-123.17672
2009,5,27,16,16,17,48.54907,-123.17672
2009,5,27,16,16,18,48.54908,-123.17673
2009,5,27,16,16,20,48.5491,-123.17673
2009,5,27,16,16,22,48.54912,-123.17675
2009,5,27,16,16,24,48.54913,-123.17675
2009,5,27,16,16,28,48.54915,-123.17677
2009,5,27,16,16,29,48.54917,-123.17677
2009,5,27,16,16,31,48.54917,-123.17677
2009,5,27,16,16,33,48.54918,-123.17678
2009,5,27,16,16,35,48.5492,-123.17678
2009,5,27,16,16,36,48.72283,-123.34531,316001268,0,15.7,180,,,
2009,5,27,16,16,38,48.54922,-123.1768
2009,5,27,16,16,40,48.54923,-123.1768
2009,5,27,16,16,42,48.69065,-123.40716,316001252,0,7.7,22,,,
2009,5,27,16,16,42,48.54925,-123.17682
2009,5,27,16,16,44,48.54925,-123.17682
2009,5,27,16,16,46,48.54927,-123.17682
2009,5,27,16,16,47,48.74541,-123.11962,538090239,0,17.9,242.3,,,
2009,5,27,16,16,49,48.7219,-123.34541,316001268,0,15.6,184,,,
2009,5,27,16,16,49,48.54928,-123.17683
2009,5,27,16,16,51,48.5493,-123.17683
2009,5,27,16,16,53,48.54932,-123.17685
2009,5,27,16,16,53,48.72168,-123.34546,316001268,0,15.6,185,,,
2009,5,27,16,16,55,48.54933,-123.17685
2009,5,27,16,16,57,48.54935,-123.17685
2009,5,27,16,16,57,48.72133,-123.34553,316001268,0,15.6,186,,,
2009,5,27,16,17,0,48.54935,-123.17687
2009,5,27,16,17,2,48.54937,-123.17687
2009,5,27,16,17,4,48.54938,-123.17688
2009,5,27,16,17,6,48.5494,-123.17688
2009,5,27,16,17,8,48.54942,-123.17688
2009,5,27,16,17,11,48.72042,-123.34583,316001268,0,15.5,192,,,
2009,5,27,16,17,11,48.54943,-123.1769
2009,5,27,16,17,13,48.54945,-123.1769
2009,5,27,16,17,15,48.72015,-123.34596,316001268,0,15.5,193,,,
2009,5,27,16,17,15,48.54945,-123.17692
2009,5,27,16,17,17,48.54947,-123.17692
2009,5,27,16,17,17,48.355,-123.3285,563654000,1,13.4,65,,,
2009,5,27,16,17,19,48.54948,-123.17692
2009,5,27,16,17,22,48.5495,-123.17693
2009,5,27,16,17,23,48.7196,-123.34623,316001268,0,15.5,196,,,
2009,5,27,16,17,24,48.54952,-123.17693
2009,5,27,16,17,26,48.54953,-123.17695
2009,5,27,16,17,27,48.71932,-123.34638,316001268,0,15.5,198,,,
2009,5,27,16,17,28,48.54955,-123.17695
2009,5,27,16,17,30,48.54955,-123.17695
2009,5,27,16,17,31,48.71905,-123.34655,316001268,0,15.5,199,,,
2009,5,27,16,17,33,48.54957,-123.17697
2009,5,27,16,17,35,48.54958,-123.17697
2009,5,27,16,17,37,48.5496,-123.17698
2009,5,27,16,17,39,48.54962,-123.17698
2009,5,27,16,17,41,48.54963,-123.177
2009,5,27,16,17,43,48.71825,-123.34706,316001268,0,15.7,202,,,
2009,5,27,16,17,44,48.54965,-123.177
2009,5,27,16,17,45,48.71812,-123.34715,316001268,0,15.7,203,,,
2009,5,27,16,17,46,48.54965,-123.177
2009,5,27,16,17,47,48.35583,-123.326,563654000,1,13.7,62,,,
2009,5,27,16,17,48,48.54967,-123.17702
2009,5,27,16,17,50,48.54968,-123.17702
2009,5,27,16,17,52,48.5497,-123.17703
2009,5,27,16,17,55,48.54972,-123.17703
2009,5,27,16,17,57,48.54973,-123.17705
2009,5,27,16,17,59,48.54973,-123.17705
2009,5,27,16,18,1,48.71707,-123.34795,316001268,0,15.9,205,,,
2009,5,27,16,18,1,48.54975,-123.17707
2009,5,27,16,18,3,48.54977,-123.17707
2009,5,27,16,18,5,48.74252,-123.12839,538090239,0,18.3,243.1,,,
2009,5,27,16,18,6,48.54978,-123.17708
2009,5,27,16,18,8,48.5498,-123.17708
2009,5,27,16,18,10,48.54982,-123.17708
2009,5,27,16,18,12,48.54983,-123.1771
2009,5,27,16,18,14,48.54983,-123.17712
2009,5,27,16,18,17,48.54985,-123.17712
2009,5,27,16,18,19,48.54987,-123.17713
2009,5,27,16,18,19,48.71585,-123.34886,316001268,0,16.2,206,,,
2009,5,27,16,18,21,48.54988,-123.17713
2009,5,27,16,18,23,48.54988,-123.17715
2009,5,27,16,18,25,48.5499,-123.17715
2009,5,27,16,18,28,48.54992,-123.17717
2009,5,27,16,18,29,48.69395,-123.4056,316001232,0,9.7,183,,,
2009,5,27,16,18,30,48.54993,-123.17717
2009,5,27,16,18,32,48.54995,-123.17718
2009,5,27,16,18,32,48.71498,-123.34956,316001268,0,16.3,207,,,
2009,5,27,16,18,32,48.69612,-123.40775,316001252,0,12.5,17,,,
2009,5,27,16,18,34,48.54995,-123.17718
2009,5,27,16,18,35,48.54997,-123.1772
2009,5,27,16,18,36,48.35733,-123.32166,563654000,1,14.3,62,,,
2009,5,27,16,18,39,48.54998,-123.1772
2009,5,27,16,18,41,48.55,-123.17722
2009,5,27,16,18,42,48.71418,-123.35023,316001268,0,16.5,208,,,
2009,5,27,16,18,43,48.55002,-123.17722
2009,5,27,16,18,45,48.55003,-123.17723
2009,5,27,16,18,46,48.55003,-123.17723
2009,5,27,16,18,50,48.55005,-123.17725
2009,5,27,16,18,52,48.55007,-123.17725
2009,5,27,16,18,52,48.6972,-123.40708,316001252,0,12.7,26,,,
2009,5,27,16,18,54,48.55008,-123.17727
2009,5,27,16,18,56,48.5501,-123.17727
2009,5,27,16,18,57,48.55012,-123.17727
2009,5,27,16,19,1,48.55013,-123.17728
2009,5,27,16,19,2,48.74039,-123.13508,538090239,0,18.3,244.3,,,
2009,5,27,16,19,3,48.55015,-123.17728
2009,5,27,16,19,5,48.55015,-123.1773
2009,5,27,16,19,7,48.55017,-123.1773
2009,5,27,16,19,8,48.55018,-123.17732
2009,5,27,16,19,12,48.5502,-123.17732
2009,5,27,16,19,13,48.71213,-123.35191,316001268,0,16.8,208,,,
2009,5,27,16,19,14,48.55022,-123.17732
2009,5,27,16,19,16,48.55023,-123.17733
2009,5,27,16,19,17,48.73988,-123.1367,538090239,0,18.4,244.1,,,
2009,5,27,16,19,18,48.55025,-123.17733
2009,5,27,16,19,19,48.55027,-123.17735
2009,5,27,16,19,23,48.55027,-123.17735
2009,5,27,16,19,25,48.55028,-123.17737
2009,5,27,16,19,25,48.71137,-123.35255,316001268,0,16.8,208,,,
2009,5,27,16,19,27,48.5503,-123.17737
2009,5,27,16,19,28,48.55032,-123.17738
2009,5,27,16,19,30,48.55033,-123.17738
2009,5,27,16,19,34,48.55035,-123.1774
2009,5,27,16,19,36,48.55037,-123.1774
2009,5,27,16,19,38,48.55038,-123.1774
2009,5,27,16,19,39,48.5504,-123.17742
2009,5,27,16,19,41,48.5504,-123.17742
2009,5,27,16,19,42,48.69102,-123.40691,316001232,0,6.8,207,,,
2009,5,27,16,19,45,48.55042,-123.17743
2009,5,27,16,19,47,48.55043,-123.17743
2009,5,27,16,19,48,48.69082,-123.40708,316001232,0,6.7,207,,,
2009,5,27,16,19,49,48.55045,-123.17745
2009,5,27,16,19,51,48.55047,-123.17747
2009,5,27,16,19,53,48.55048,-123.17747
2009,5,27,16,19,55,48.7092,-123.35433,316001268,0,17.1,209,,,
2009,5,27,16,19,55,48.69063,-123.40723,316001232,0,6.5,210,,,
2009,5,27,16,19,56,48.5505,-123.17748
2009,5,27,16,19,58,48.55052,-123.17748
2009,5,27,16,20,0,48.55053,-123.1775
2009,5,27,16,20,2,48.55053,-123.1775
2009,5,27,16,20,3,48.55055,-123.17752
2009,5,27,16,20,7,48.55057,-123.17752
2009,5,27,16,20,9,48.55058,-123.17753
2009,5,27,16,20,11,48.5506,-123.17753
2009,5,27,16,20,13,48.55062,-123.17755
2009,5,27,16,20,13,48.70795,-123.35541,316001268,0,17.2,209,,,
2009,5,27,16,20,14,48.55062,-123.17755
2009,5,27,16,20,17,48.60954,-123.15371,338078838,15,0,0,,,
2009,5,27,16,20,18,48.55063,-123.17757
2009,5,27,16,20,20,48.55065,-123.17758
2009,5,27,16,20,22,48.55067,-123.17758
2009,5,27,16,20,24,48.55068,-123.1776
2009,5,27,16,20,25,48.5507,-123.1776
2009,5,27,16,20,25,48.70713,-123.35613,316001268,0,17.2,210,,,
2009,5,27,16,20,27,48.36083,-123.31183,563654000,1,14.9,62,,,
2009,5,27,16,20,29,48.55072,-123.17762
2009,5,27,16,20,31,48.55073,-123.17762
2009,5,27,16,20,31,48.73705,-123.14543,538090239,0,18.5,246.7,,,
2009,5,27,16,20,33,48.55073,-123.17763
