2009,4,20,11,26,57,48.6251,-123.10927
2009,4,20,11,26,59,48.6251,-123.1093
2009,4,20,11,27,1,48.6251,-123.10935
2009,4,20,11,27,5,48.62512,-123.10938
2009,4,20,11,27,6,48.62512,-123.10942
2009,4,20,11,27,8,48.62512,-123.10947
2009,4,20,11,27,10,48.62513,-123.1095
2009,4,20,11,27,12,48.62513,-123.10953
2009,4,20,11,27,16,48.62513,-123.10958
2009,4,20,11,27,17,48.62515,-123.10962
2009,4,20,11,27,19,48.62515,-123.10965
2009,4,20,11,27,21,48.62515,-123.1097
2009,4,20,11,27,23,48.62517,-123.10973
2009,4,20,11,27,27,48.62517,-123.10977
2009,4,20,11,27,28,48.62517,-123.10982
2009,4,20,11,27,30,48.62518,-123.10985
2009,4,20,11,27,32,48.62518,-123.10988
2009,4,20,11,27,34,48.62518,-123.10993
2009,4,20,11,27,38,48.6252,-123.10997
2009,4,20,11,27,39,48.6252,-123.11
2009,4,20,11,27,41,48.6252,-123.11005
2009,4,20,11,27,43,48.6252,-123.11008
2009,4,20,11,27,45,48.62522,-123.11012
2009,4,20,11,27,48,48.62522,-123.11017
2009,4,20,11,27,50,48.62522,-123.1102
2009,4,20,11,27,52,48.62522,-123.11023
2009,4,20,11,27,54,48.62523,-123.11028
2009,4,20,11,27,56,48.62523,-123.11032
2009,4,20,11,27,59,48.62523,-123.11035
2009,4,20,11,28,1,48.62523,-123.11038
2009,4,20,11,28,3,48.62523,-123.11043
2009,4,20,11,28,5,48.62523,-123.11047
2009,4,20,11,28,7,48.62523,-123.1105
2009,4,20,11,28,10,48.62523,-123.11055
2009,4,20,11,28,12,48.62525,-123.11058
2009,4,20,11,28,14,48.62525,-123.11063
2009,4,20,11,28,16,48.62525,-123.11067
2009,4,20,11,28,18,48.62525,-123.1107
2009,4,20,11,28,21,48.62525,-123.11075
2009,4,20,11,28,23,48.62525,-123.11078
2009,4,20,11,28,25,48.62525,-123.11082
2009,4,20,11,28,27,48.62525,-123.11087
2009,4,20,11,28,29,48.62525,-123.1109
2009,4,20,11,28,32,48.62525,-123.11093
2009,4,20,11,28,34,48.62525,-123.11097
2009,4,20,11,28,36,48.62527,-123.11102
2009,4,20,11,28,38,48.62527,-123.11105
2009,4,20,11,28,40,48.62527,-123.11108
2009,4,20,11,28,43,48.62527,-123.11113
2009,4,20,11,28,45,48.62527,-123.11117
2009,4,20,11,28,47,48.62527,-123.1112
2009,4,20,11,28,49,48.62527,-123.11125
2009,4,20,11,28,51,48.62527,-123.11128
2009,4,20,11,28,54,48.62527,-123.11132
2009,4,20,11,28,56,48.62528,-123.11135
2009,4,20,11,28,58,48.62528,-123.1114
2009,4,20,11,29,0,48.62528,-123.11143
2009,4,20,11,29,2,48.62528,-123.11147
2009,4,20,11,29,5,48.62528,-123.11152
2009,4,20,11,29,7,48.62528,-123.11155
2009,4,20,11,29,9,48.62528,-123.11158
2009,4,20,11,29,11,48.62528,-123.11163
2009,4,20,11,29,13,48.6253,-123.11167
2009,4,20,11,29,16,48.6253,-123.1117
2009,4,20,11,29,18,48.6253,-123.11175
2009,4,20,11,29,20,48.6253,-123.11178
2009,4,20,11,29,22,48.6253,-123.11182
2009,4,20,11,29,24,48.6253,-123.11187
2009,4,20,11,29,27,48.6253,-123.1119
2009,4,20,11,29,29,48.6253,-123.11193
2009,4,20,11,29,31,48.6253,-123.11198
2009,4,20,11,29,33,48.62532,-123.11202
2009,4,20,11,29,35,48.62532,-123.11205
2009,4,20,11,29,38,48.62532,-123.1121
2009,4,20,11,29,40,48.62532,-123.11213
2009,4,20,11,29,42,48.62532,-123.11217
2009,4,20,11,29,44,48.62532,-123.1122
2009,4,20,11,29,45,48.62532,-123.11225
2009,4,20,11,29,49,48.62532,-123.11228
2009,4,20,11,29,51,48.62533,-123.11232
2009,4,20,11,29,53,48.62533,-123.11237
2009,4,20,11,29,55,48.62533,-123.1124
2009,4,20,11,29,56,48.62533,-123.11243
2009,4,20,11,30,0,48.62533,-123.11248
2009,4,20,11,30,2,48.62533,-123.11252
2009,4,20,11,30,4,48.62533,-123.11255
2009,4,20,11,30,6,48.62533,-123.11258
2009,4,20,11,30,7,48.62533,-123.11263
2009,4,20,11,30,11,48.62533,-123.11267
2009,4,20,11,30,13,48.62533,-123.1127
2009,4,20,11,30,15,48.62535,-123.11275
2009,4,20,11,30,17,48.62535,-123.11278
2009,4,20,11,30,18,48.62535,-123.11282
2009,4,20,11,30,22,48.62535,-123.11287
2009,4,20,11,30,24,48.62535,-123.1129
2009,4,20,11,30,26,48.62535,-123.11293
2009,4,20,11,30,28,48.62535,-123.11298
2009,4,20,11,30,29,48.62535,-123.11302
2009,4,20,11,30,33,48.62535,-123.11305
2009,4,20,11,30,35,48.62535,-123.11308
2009,4,20,11,30,37,48.62535,-123.11313
2009,4,20,11,30,38,48.62535,-123.11317
2009,4,20,11,30,40,48.62535,-123.1132
2009,4,20,11,30,44,48.62535,-123.11325
2009,4,20,11,30,46,48.62535,-123.11328
2009,4,20,11,30,48,48.62535,-123.11332
2009,4,20,11,30,49,48.62535,-123.11335
2009,4,20,11,30,50,48.73668,-123.11671,636008614,0,16.6,61.8,,,
2009,4,20,11,30,51,48.62535,-123.1134
2009,4,20,11,30,55,48.62535,-123.11343
2009,4,20,11,30,57,48.62535,-123.11347
2009,4,20,11,30,59,48.62535,-123.1135
2009,4,20,11,31,0,48.62535,-123.11353
2009,4,20,11,31,2,48.62535,-123.11357
2009,4,20,11,31,6,48.62535,-123.11362
2009,4,20,11,31,8,48.62535,-123.11365
2009,4,20,11,31,10,48.62537,-123.11368
2009,4,20,11,31,11,48.62537,-123.11372
2009,4,20,11,31,13,48.62537,-123.11377
2009,4,20,11,31,17,48.62537,-123.1138
2009,4,20,11,31,19,48.62537,-123.11383
2009,4,20,11,31,20,48.73776,-123.11362,636008614,0,16.7,61.9,,,
2009,4,20,11,31,21,48.62537,-123.11387
2009,4,20,11,31,22,48.62537,-123.1139
2009,4,20,11,31,24,48.62537,-123.11393
2009,4,20,11,31,28,48.62537,-123.11398
2009,4,20,11,31,30,48.62537,-123.11402
2009,4,20,11,31,32,48.62537,-123.11405
2009,4,20,11,31,33,48.62537,-123.11408
2009,4,20,11,31,35,48.62537,-123.11412
2009,4,20,11,31,39,48.62537,-123.11417
2009,4,20,11,31,41,48.62537,-123.1142
2009,4,20,11,31,42,48.62537,-123.11423
2009,4,20,11,31,44,48.62537,-123.11427
2009,4,20,11,31,46,48.62537,-123.11432
2009,4,20,11,31,50,48.62537,-123.11435
2009,4,20,11,31,52,48.62537,-123.11438
2009,4,20,11,31,53,48.62537,-123.11442
2009,4,20,11,31,55,48.62537,-123.11447
2009,4,20,11,31,57,48.62537,-123.1145
2009,4,20,11,32,1,48.62537,-123.11453
2009,4,20,11,32,3,48.62537,-123.11457
2009,4,20,11,32,4,48.62537,-123.11462
2009,4,20,11,32,6,48.62538,-123.11465
2009,4,20,11,32,8,48.62538,-123.11468
2009,4,20,11,32,12,48.62538,-123.11472
2009,4,20,11,32,14,48.62538,-123.11477
2009,4,20,11,32,15,48.62538,-123.1148
2009,4,20,11,32,17,48.6254,-123.11483
2009,4,20,11,32,19,48.6254,-123.11487
2009,4,20,11,32,23,48.6254,-123.11492
2009,4,20,11,32,25,48.6254,-123.11495
2009,4,20,11,32,26,48.6254,-123.11498
2009,4,20,11,32,28,48.6254,-123.11502
2009,4,20,11,32,30,48.62542,-123.11507
2009,4,20,11,32,34,48.62542,-123.1151
2009,4,20,11,32,35,48.62542,-123.11513
2009,4,20,11,32,37,48.62542,-123.11517
2009,4,20,11,32,39,48.62542,-123.11522
2009,4,20,11,32,41,48.62543,-123.11525
2009,4,20,11,32,45,48.62543,-123.11528
2009,4,20,11,32,46,48.62543,-123.11533
2009,4,20,11,32,48,48.62543,-123.11537
2009,4,20,11,32,50,48.62543,-123.1154
2009,4,20,11,32,52,48.62545,-123.11543
2009,4,20,11,32,56,48.62545,-123.11548
2009,4,20,11,32,57,48.62545,-123.11552
2009,4,20,11,32,59,48.62545,-123.11555
2009,4,20,11,33,1,48.62545,-123.1156
2009,4,20,11,33,3,48.62547,-123.11563
2009,4,20,11,33,7,48.62547,-123.11567
2009,4,20,11,33,8,48.62547,-123.1157
2009,4,20,11,33,10,48.62547,-123.11575
2009,4,20,11,33,12,48.62547,-123.11578
2009,4,20,11,33,14,48.62548,-123.11582
2009,4,20,11,33,18,48.62548,-123.11585
2009,4,20,11,33,19,48.62548,-123.11588
2009,4,20,11,33,21,48.6255,-123.11593
2009,4,20,11,33,23,48.6255,-123.11597
2009,4,20,11,33,25,48.6255,-123.116
2009,4,20,11,33,29,48.62552,-123.11603
2009,4,20,11,33,30,48.62552,-123.11607
2009,4,20,11,33,32,48.62553,-123.1161
2009,4,20,11,33,34,48.62553,-123.11615
2009,4,20,11,33,36,48.62553,-123.11618
2009,4,20,11,33,40,48.62555,-123.11622
2009,4,20,11,33,41,48.62555,-123.11625
2009,4,20,11,33,43,48.62557,-123.11628
2009,4,20,11,33,45,48.62557,-123.11632
2009,4,20,11,33,47,48.62557,-123.11635
2009,4,20,11,33,50,48.62558,-123.1164
2009,4,20,11,33,52,48.62558,-123.11643
2009,4,20,11,33,54,48.62558,-123.11647
2009,4,20,11,33,56,48.6256,-123.1165
2009,4,20,11,33,58,48.6256,-123.11653
2009,4,20,11,34,1,48.6256,-123.11657
2009,4,20,11,34,3,48.62562,-123.1166
2009,4,20,11,34,5,48.62562,-123.11663
2009,4,20,11,34,7,48.62562,-123.11667
2009,4,20,11,34,9,48.62562,-123.1167
2009,4,20,11,34,12,48.62563,-123.11673
2009,4,20,11,34,14,48.62563,-123.11677
2009,4,20,11,34,16,48.62563,-123.11682
2009,4,20,11,34,18,48.62565,-123.11685
2009,4,20,11,34,20,48.62565,-123.11688
2009,4,20,11,34,23,48.62565,-123.11692
2009,4,20,11,34,25,48.62567,-123.11695
2009,4,20,11,34,27,48.62567,-123.11698
2009,4,20,11,34,29,48.62567,-123.11702
2009,4,20,11,34,31,48.62568,-123.11705
2009,4,20,11,34,34,48.62568,-123.11708
2009,4,20,11,34,36,48.62568,-123.11712
2009,4,20,11,34,38,48.6257,-123.11715
2009,4,20,11,34,40,48.6257,-123.11718
2009,4,20,11,34,42,48.6257,-123.11722
2009,4,20,11,34,45,48.6257,-123.11725
2009,4,20,11,34,47,48.62572,-123.11728
2009,4,20,11,34,49,48.62572,-123.11732
2009,4,20,11,34,51,48.62572,-123.11735
2009,4,20,11,34,53,48.62572,-123.11738
2009,4,20,11,34,56,48.62573,-123.11742
2009,4,20,11,34,58,48.62573,-123.11745
2009,4,20,11,35,0,48.62573,-123.11748
2009,4,20,11,35,2,48.62573,-123.11752
2009,4,20,11,35,4,48.62573,-123.11755
2009,4,20,11,35,7,48.62575,-123.11758
2009,4,20,11,35,9,48.62575,-123.11762
2009,4,20,11,35,11,48.62575,-123.11765
2009,4,20,11,35,13,48.62575,-123.1177
2009,4,20,11,35,15,48.62575,-123.11773
2009,4,20,11,35,18,48.62575,-123.11777
2009,4,20,11,35,20,48.62577,-123.1178
2009,4,20,11,35,22,48.62577,-123.11783
2009,4,20,11,35,24,48.62577,-123.11787
2009,4,20,11,35,26,48.62577,-123.11788
2009,4,20,11,35,29,48.62577,-123.11792
2009,4,20,11,35,31,48.62577,-123.11795
2009,4,20,11,35,33,48.62577,-123.11798
2009,4,20,11,35,35,48.62577,-123.11802
2009,4,20,11,35,37,48.62577,-123.11805
2009,4,20,11,35,40,48.62577,-123.11808
2009,4,20,11,35,42,48.62577,-123.11812
2009,4,20,11,35,44,48.62577,-123.11817
2009,4,20,11,35,46,48.62578,-123.1182
2009,4,20,11,35,48,48.62578,-123.11823
2009,4,20,11,35,51,48.62578,-123.11827
2009,4,20,11,35,53,48.62578,-123.1183
2009,4,20,11,35,55,48.62578,-123.11833
2009,4,20,11,35,57,48.62578,-123.11837
2009,4,20,11,35,59,48.6258,-123.1184
2009,4,20,11,36,2,48.6258,-123.11843
2009,4,20,11,36,4,48.6258,-123.11847
2009,4,20,11,36,6,48.6258,-123.1185
2009,4,20,11,36,8,48.6258,-123.11852
2009,4,20,11,36,10,48.6258,-123.11855
2009,4,20,11,36,13,48.62582,-123.11858
2009,4,20,11,36,15,48.62582,-123.11862
2009,4,20,11,36,17,48.62582,-123.11865
2009,4,20,11,36,19,48.62582,-123.11868
2009,4,20,11,36,21,48.62582,-123.11872
2009,4,20,11,36,24,48.62582,-123.11875
2009,4,20,11,36,26,48.62583,-123.11878
2009,4,20,11,36,28,48.62583,-123.11882
2009,4,20,11,36,30,48.62583,-123.11885
2009,4,20,11,36,31,48.62583,-123.11888
2009,4,20,11,36,35,48.62583,-123.1189
2009,4,20,11,36,37,48.62583,-123.11893
2009,4,20,11,36,39,48.62585,-123.11897
2009,4,20,11,36,41,48.62585,-123.119
2009,4,20,11,36,42,48.62585,-123.11903
2009,4,20,11,36,46,48.62585,-123.11907
2009,4,20,11,36,48,48.62585,-123.1191
2009,4,20,11,36,50,48.62585,-123.11913
2009,4,20,11,36,52,48.62585,-123.11915
2009,4,20,11,36,53,48.62585,-123.11918
2009,4,20,11,36,57,48.62585,-123.11922
2009,4,20,11,36,59,48.62585,-123.11925
2009,4,20,11,37,1,48.62585,-123.11928
2009,4,20,11,37,3,48.62585,-123.11932
2009,4,20,11,37,4,48.62585,-123.11935
2009,4,20,11,37,8,48.62585,-123.11938
2009,4,20,11,37,10,48.62585,-123.11942
2009,4,20,11,37,12,48.62585,-123.11945
2009,4,20,11,37,14,48.62585,-123.11948
2009,4,20,11,37,15,48.62585,-123.11952
2009,4,20,11,37,19,48.62585,-123.11955
2009,4,20,11,37,21,48.62585,-123.11958
2009,4,20,11,37,23,48.62585,-123.11962
2009,4,20,11,37,25,48.62587,-123.11963
2009,4,20,11,37,26,48.62587,-123.11967
2009,4,20,11,37,30,48.62587,-123.1197
2009,4,20,11,37,32,48.62587,-123.11973
2009,4,20,11,37,34,48.62587,-123.11977
2009,4,20,11,37,35,48.62587,-123.1198
2009,4,20,11,37,37,48.62588,-123.11982
2009,4,20,11,37,41,48.62588,-123.11985
2009,4,20,11,37,43,48.62588,-123.11988
2009,4,20,11,37,45,48.62588,-123.11992
2009,4,20,11,37,46,48.6259,-123.11995
2009,4,20,11,37,48,48.6259,-123.11998
2009,4,20,11,37,52,48.6259,-123.12
2009,4,20,11,37,54,48.6259,-123.12003
2009,4,20,11,37,56,48.6259,-123.12007
2009,4,20,11,37,57,48.62592,-123.1201
2009,4,20,11,37,59,48.62592,-123.12013
2009,4,20,11,38,3,48.62592,-123.12017
2009,4,20,11,38,5,48.62592,-123.12018
2009,4,20,11,38,7,48.62592,-123.12022
2009,4,20,11,38,8,48.62593,-123.12025
2009,4,20,11,38,10,48.62593,-123.12028
2009,4,20,11,38,14,48.62593,-123.12032
2009,4,20,11,38,16,48.62593,-123.12035
2009,4,20,11,38,18,48.62593,-123.12038
2009,4,20,11,38,19,48.62593,-123.12042
2009,4,20,11,38,21,48.62595,-123.12043
2009,4,20,11,38,25,48.62595,-123.12047
2009,4,20,11,38,27,48.62595,-123.1205
2009,4,20,11,38,28,48.62595,-123.12053
2009,4,20,11,38,30,48.62595,-123.12057
2009,4,20,11,38,32,48.62595,-123.1206
2009,4,20,11,38,36,48.62597,-123.12063
2009,4,20,11,38,38,48.62597,-123.12065
2009,4,20,11,38,39,48.62597,-123.12068
2009,4,20,11,38,41,48.62597,-123.12072
2009,4,20,11,38,43,48.62597,-123.12075
2009,4,20,11,38,47,48.62598,-123.12078
2009,4,20,11,38,49,48.62598,-123.12082
2009,4,20,11,38,50,48.62598,-123.12083
2009,4,20,11,38,52,48.62598,-123.12087
2009,4,20,11,38,54,48.626,-123.1209
2009,4,20,11,38,58,48.626,-123.12093
2009,4,20,11,39,0,48.626,-123.12097
2009,4,20,11,39,1,48.626,-123.121
2009,4,20,11,39,3,48.626,-123.12102
2009,4,20,11,39,5,48.626,-123.12105
2009,4,20,11,39,9,48.62602,-123.12108
2009,4,20,11,39,11,48.62602,-123.12112
2009,4,20,11,39,12,48.62602,-123.12115
2009,4,20,11,39,14,48.62602,-123.12118
2009,4,20,11,39,16,48.62602,-123.12122
2009,4,20,11,39,20,48.62602,-123.12123
2009,4,20,11,39,22,48.62603,-123.12127
2009,4,20,11,39,23,48.62603,-123.1213
2009,4,20,11,39,25,48.62603,-123.12133
2009,4,20,11,39,27,48.62603,-123.12137
2009,4,20,11,39,31,48.62605,-123.1214
2009,4,20,11,39,32,48.62605,-123.12143
2009,4,20,11,39,34,48.62605,-123.12145
2009,4,20,11,39,36,48.62605,-123.12148
2009,4,20,11,39,38,48.62605,-123.12152
2009,4,20,11,39,42,48.62605,-123.12155
2009,4,20,11,39,43,48.62605,-123.12158
2009,4,20,11,39,45,48.62605,-123.12162
2009,4,20,11,39,47,48.62605,-123.12163
2009,4,20,11,39,49,48.62607,-123.12167
2009,4,20,11,39,53,48.62607,-123.1217
2009,4,20,11,39,54,48.62607,-123.12173
2009,4,20,11,39,56,48.62607,-123.12177
2009,4,20,11,39,58,48.62607,-123.1218
2009,4,20,11,40,0,48.62608,-123.12183
2009,4,20,11,40,4,48.62608,-123.12187
2009,4,20,11,40,5,48.62608,-123.1219
2009,4,20,11,40,7,48.62608,-123.12192
2009,4,20,11,40,9,48.62608,-123.12195
2009,4,20,11,40,11,48.6261,-123.12198
2009,4,20,11,40,15,48.6261,-123.12202
2009,4,20,11,40,16,48.6261,-123.12205
2009,4,20,11,40,18,48.6261,-123.12208
2009,4,20,11,40,20,48.6261,-123.12212
2009,4,20,11,40,22,48.62612,-123.12215
2009,4,20,11,40,25,48.62612,-123.12217
2009,4,20,11,40,27,48.62612,-123.1222
2009,4,20,11,40,29,48.62612,-123.12223
2009,4,20,11,40,31,48.62612,-123.12227
2009,4,20,11,40,33,48.62613,-123.1223
2009,4,20,11,40,37,48.62613,-123.12233
2009,4,20,11,40,39,48.62613,-123.12237
2009,4,20,11,40,40,48.62613,-123.1224
2009,4,20,11,40,42,48.62613,-123.12243
2009,4,20,11,40,44,48.62613,-123.12247
2009,4,20,11,40,48,48.62613,-123.1225
2009,4,20,11,40,50,48.62615,-123.12253
2009,4,20,11,40,51,48.62615,-123.12257
2009,4,20,11,40,53,48.62615,-123.1226
2009,4,20,11,40,55,48.62615,-123.12263
2009,4,20,11,40,59,48.62615,-123.12267
2009,4,20,11,41,1,48.62615,-123.1227
2009,4,20,11,41,2,48.62617,-123.12273
2009,4,20,11,41,4,48.62617,-123.12277
2009,4,20,11,41,6,48.62617,-123.1228
2009,4,20,11,41,10,48.62617,-123.12282
2009,4,20,11,41,12,48.62617,-123.12285
2009,4,20,11,41,13,48.62618,-123.12288
2009,4,20,11,41,15,48.62618,-123.12292
2009,4,20,11,41,17,48.62618,-123.12295
2009,4,20,11,41,21,48.62618,-123.12298
2009,4,20,11,41,22,48.62618,-123.12302
2009,4,20,11,41,24,48.6262,-123.12305
2009,4,20,11,41,26,48.6262,-123.12308
2009,4,20,11,41,28,48.6262,-123.12312
2009,4,20,11,41,32,48.6262,-123.12315
2009,4,20,11,41,33,48.62622,-123.12318
2009,4,20,11,41,35,48.62622,-123.12322
2009,4,20,11,41,37,48.62622,-123.12325
2009,4,20,11,41,39,48.62622,-123.12328
2009,4,20,11,41,43,48.62622,-123.12332
2009,4,20,11,41,44,48.62623,-123.12335
2009,4,20,11,41,46,48.62623,-123.12338
2009,4,20,11,41,48,48.62623,-123.12342
2009,4,20,11,41,50,48.62623,-123.12345
2009,4,20,11,41,54,48.62623,-123.12348
2009,4,20,11,41,55,48.62623,-123.12352
2009,4,20,11,41,57,48.62623,-123.12355
2009,4,20,11,41,59,48.62625,-123.12358
2009,4,20,11,42,1,48.62625,-123.12362
2009,4,20,11,42,5,48.62625,-123.12365
2009,4,20,11,42,6,48.62625,-123.12368
2009,4,20,11,42,8,48.62625,-123.12372
2009,4,20,11,42,10,48.62625,-123.12375
2009,4,20,11,42,12,48.62625,-123.12378
2009,4,20,11,42,15,48.62625,-123.12382
2009,4,20,11,42,17,48.62625,-123.12385
2009,4,20,11,42,19,48.62625,-123.12388
2009,4,20,11,42,21,48.62625,-123.12392
2009,4,20,11,42,23,48.62625,-123.12395
2009,4,20,11,42,26,48.62625,-123.12398
2009,4,20,11,42,28,48.62625,-123.12402
2009,4,20,11,42,30,48.62625,-123.12405
2009,4,20,11,42,32,48.62625,-123.12408
2009,4,20,11,42,34,48.62625,-123.12412
2009,4,20,11,42,37,48.62625,-123.12413
2009,4,20,11,42,39,48.62625,-123.12417
2009,4,20,11,42,41,48.62625,-123.1242
2009,4,20,11,42,43,48.62625,-123.12423
2009,4,20,11,42,45,48.62625,-123.12427
2009,4,20,11,42,48,48.62625,-123.1243
2009,4,20,11,42,50,48.62625,-123.12433
2009,4,20,11,42,52,48.62625,-123.12437
2009,4,20,11,42,54,48.62625,-123.1244
2009,4,20,11,42,56,48.62627,-123.12443
2009,4,20,11,42,59,48.62627,-123.12447
2009,4,20,11,43,1,48.62627,-123.1245
2009,4,20,11,43,3,48.62627,-123.12453
2009,4,20,11,43,5,48.62627,-123.12455
2009,4,20,11,43,7,48.62627,-123.12458
2009,4,20,11,43,10,48.62627,-123.12462
2009,4,20,11,43,12,48.62627,-123.12465
2009,4,20,11,43,14,48.62627,-123.12468
2009,4,20,11,43,16,48.62627,-123.12472
2009,4,20,11,43,18,48.62628,-123.12475
2009,4,20,11,43,21,48.62628,-123.12478
2009,4,20,11,43,23,48.62628,-123.12482
2009,4,20,11,43,25,48.62628,-123.12485
2009,4,20,11,43,27,48.62628,-123.12488
2009,4,20,11,43,29,48.62628,-123.12492
2009,4,20,11,43,32,48.62628,-123.12495
2009,4,20,11,43,34,48.62628,-123.12498
2009,4,20,11,43,36,48.62628,-123.12502
2009,4,20,11,43,38,48.6263,-123.12505
2009,4,20,11,43,40,48.6263,-123.12508
2009,4,20,11,43,43,48.6263,-123.12512
2009,4,20,11,43,45,48.6263,-123.12515
2009,4,20,11,43,47,48.6263,-123.12518
2009,4,20,11,43,49,48.6263,-123.12522
2009,4,20,11,43,51,48.6263,-123.12525
2009,4,20,11,43,54,48.62632,-123.12528
2009,4,20,11,43,56,48.62632,-123.12532
2009,4,20,11,43,58,48.62632,-123.12535
2009,4,20,11,44,0,48.62632,-123.12538
2009,4,20,11,44,2,48.62632,-123.1254
2009,4,20,11,44,5,48.62632,-123.12543
2009,4,20,11,44,7,48.62633,-123.12547
2009,4,20,11,44,9,48.62633,-123.1255
2009,4,20,11,44,11,48.62633,-123.12553
2009,4,20,11,44,13,48.62633,-123.12557
2009,4,20,11,44,16,48.62633,-123.1256
2009,4,20,11,44,18,48.62635,-123.12563
2009,4,20,11,44,20,48.62635,-123.12567
2009,4,20,11,44,22,48.62635,-123.1257
2009,4,20,11,44,23,48.62635,-123.12573
2009,4,20,11,44,27,48.62635,-123.12577
2009,4,20,11,44,29,48.62635,-123.1258
2009,4,20,11,44,31,48.62635,-123.12583
2009,4,20,11,44,33,48.62635,-123.12587
2009,4,20,11,44,34,48.62635,-123.1259
2009,4,20,11,44,38,48.62635,-123.12593
2009,4,20,11,44,40,48.62635,-123.12597
2009,4,20,11,44,42,48.62635,-123.126
2009,4,20,11,44,44,48.62635,-123.12603
2009,4,20,11,44,45,48.62635,-123.12607
2009,4,20,11,44,49,48.62635,-123.1261
2009,4,20,11,44,51,48.62635,-123.12613
2009,4,20,11,44,53,48.62635,-123.12617
2009,4,20,11,44,55,48.62635,-123.1262
2009,4,20,11,44,56,48.62633,-123.12623
2009,4,20,11,45,0,48.62633,-123.12627
2009,4,20,11,45,2,48.62633,-123.1263
2009,4,20,11,45,4,48.62633,-123.12633
2009,4,20,11,45,6,48.62633,-123.12637
2009,4,20,11,45,7,48.62633,-123.1264
2009,4,20,11,45,11,48.62633,-123.12643
2009,4,20,11,45,13,48.62633,-123.12647
2009,4,20,11,45,15,48.62632,-123.1265
2009,4,20,11,45,17,48.62632,-123.12653
2009,4,20,11,45,18,48.62632,-123.12657
2009,4,20,11,45,22,48.62632,-123.1266
2009,4,20,11,45,24,48.62632,-123.12663
2009,4,20,11,45,26,48.62632,-123.12667
2009,4,20,11,45,27,48.62632,-123.1267
2009,4,20,11,45,29,48.6263,-123.12673
2009,4,20,11,45,33,48.6263,-123.12677
2009,4,20,11,45,35,48.6263,-123.1268
2009,4,20,11,45,37,48.6263,-123.12683
2009,4,20,11,45,38,48.6263,-123.12687
2009,4,20,11,45,40,48.6263,-123.1269
2009,4,20,11,45,44,48.6263,-123.12693
2009,4,20,11,45,46,48.6263,-123.12697
2009,4,20,11,45,48,48.6263,-123.127
2009,4,20,11,45,49,48.6263,-123.12703
2009,4,20,11,45,51,48.62632,-123.12707
2009,4,20,11,45,55,48.62632,-123.1271
2009,4,20,11,45,57,48.62632,-123.12713
2009,4,20,11,45,59,48.62632,-123.12717
2009,4,20,11,46,0,48.62632,-123.1272
2009,4,20,11,46,2,48.62632,-123.12722
2009,4,20,11,46,6,48.62632,-123.12725
2009,4,20,11,46,8,48.62633,-123.12728
2009,4,20,11,46,10,48.62633,-123.12732
2009,4,20,11,46,11,48.62633,-123.12735
2009,4,20,11,46,13,48.62633,-123.12738
2009,4,20,11,46,17,48.62633,-123.12742
2009,4,20,11,46,19,48.62633,-123.12745
2009,4,20,11,46,20,48.62633,-123.12748
2009,4,20,11,46,22,48.62633,-123.12752
2009,4,20,11,46,24,48.62633,-123.12755
2009,4,20,11,46,28,48.62633,-123.12758
2009,4,20,11,46,30,48.62633,-123.12762
2009,4,20,11,46,31,48.62633,-123.12765
2009,4,20,11,46,33,48.62633,-123.1277
2009,4,20,11,46,35,48.62633,-123.12773
2009,4,20,11,46,39,48.62632,-123.12777
2009,4,20,11,46,41,48.62632,-123.1278
2009,4,20,11,46,42,48.62632,-123.12783
2009,4,20,11,46,44,48.62632,-123.12787
2009,4,20,11,46,46,48.62632,-123.1279
2009,4,20,11,46,50,48.62632,-123.12793
2009,4,20,11,46,52,48.62632,-123.12797
2009,4,20,11,46,53,48.62632,-123.128
2009,4,20,11,46,55,48.62632,-123.12803
2009,4,20,11,46,57,48.62633,-123.12807
2009,4,20,11,47,1,48.62633,-123.1281
2009,4,20,11,47,3,48.62633,-123.12815
2009,4,20,11,47,4,48.62635,-123.12818
2009,4,20,11,47,6,48.62635,-123.12822
2009,4,20,11,47,8,48.62635,-123.12825
2009,4,20,11,47,12,48.62635,-123.12828
2009,4,20,11,47,14,48.62635,-123.12832
2009,4,20,11,47,15,48.62635,-123.12837
2009,4,20,11,47,17,48.62635,-123.1284
2009,4,20,11,47,19,48.62637,-123.12843
2009,4,20,11,47,23,48.62637,-123.12847
2009,4,20,11,47,24,48.62637,-123.1285
2009,4,20,11,47,26,48.62637,-123.12853
2009,4,20,11,47,28,48.62638,-123.12857
2009,4,20,11,47,30,48.62638,-123.1286
2009,4,20,11,47,34,48.62638,-123.12863
2009,4,20,11,47,35,48.62638,-123.12867
2009,4,20,11,47,37,48.62638,-123.1287
2009,4,20,11,47,39,48.6264,-123.12873
2009,4,20,11,47,41,48.6264,-123.12877
2009,4,20,11,47,45,48.6264,-123.1288
2009,4,20,11,47,46,48.62638,-123.12885
2009,4,20,11,47,48,48.6264,-123.12888
2009,4,20,11,47,50,48.6264,-123.12892
2009,4,20,11,47,52,48.6264,-123.12897
2009,4,20,11,47,56,48.6264,-123.129
2009,4,20,11,47,57,48.6264,-123.12903
2009,4,20,11,47,59,48.6264,-123.12908
2009,4,20,11,48,1,48.6264,-123.12912
2009,4,20,11,48,3,48.62642,-123.12915
2009,4,20,11,48,7,48.62642,-123.12918
2009,4,20,11,48,8,48.62642,-123.12922
