2009,4,28,13,44,41,48.1785,-123.3605
2009,4,28,13,44,43,48.17852,-123.36048
2009,4,28,13,44,44,48.17853,-123.36048
2009,4,28,13,44,46,48.17857,-123.36047
2009,4,28,13,44,48,48.17858,-123.36045
2009,4,28,13,44,52,48.1786,-123.36043
2009,4,28,13,44,54,48.17862,-123.36042
2009,4,28,13,44,55,48.17863,-123.3604
2009,4,28,13,44,57,48.17865,-123.3604
2009,4,28,13,44,59,48.17868,-123.36038
2009,4,28,13,45,3,48.1787,-123.36037
2009,4,28,13,45,5,48.17872,-123.36037
2009,4,28,13,45,6,48.17873,-123.36035
2009,4,28,13,45,8,48.17877,-123.36033
2009,4,28,13,45,10,48.17878,-123.36032
2009,4,28,13,45,14,48.1788,-123.36032
2009,4,28,13,45,16,48.17883,-123.3603
2009,4,28,13,45,17,48.17885,-123.3603
2009,4,28,13,45,19,48.17887,-123.36028
2009,4,28,13,45,21,48.17888,-123.36027
2009,4,28,13,45,25,48.17892,-123.36027
2009,4,28,13,45,27,48.17893,-123.36025
2009,4,28,13,45,28,48.17895,-123.36023
2009,4,28,13,45,30,48.17898,-123.36022
2009,4,28,13,45,32,48.179,-123.36022
2009,4,28,13,45,36,48.17903,-123.3602
2009,4,28,13,45,37,48.17905,-123.3602
2009,4,28,13,45,39,48.17907,-123.36018
2009,4,28,13,45,41,48.17908,-123.36017
2009,4,28,13,45,43,48.17912,-123.36015
2009,4,28,13,45,47,48.17913,-123.36015
2009,4,28,13,45,48,48.17915,-123.36013
2009,4,28,13,45,50,48.17917,-123.36012
2009,4,28,13,45,52,48.1792,-123.3601
2009,4,28,13,45,54,48.17922,-123.36008
2009,4,28,13,45,58,48.17923,-123.36007
2009,4,28,13,45,59,48.17925,-123.36007
2009,4,28,13,46,1,48.17927,-123.36005
2009,4,28,13,46,3,48.1793,-123.36003
2009,4,28,13,46,5,48.17932,-123.36002
2009,4,28,13,46,9,48.17933,-123.36002
2009,4,28,13,46,10,48.17935,-123.36
2009,4,28,13,46,12,48.17937,-123.35998
2009,4,28,13,46,14,48.1794,-123.35997
2009,4,28,13,46,16,48.17942,-123.35995
2009,4,28,13,46,20,48.17943,-123.35995
2009,4,28,13,46,21,48.17945,-123.35993
2009,4,28,13,46,23,48.17947,-123.35992
2009,4,28,13,46,25,48.17948,-123.35992
2009,4,28,13,46,27,48.17952,-123.3599
2009,4,28,13,46,31,48.17953,-123.35988
2009,4,28,13,46,32,48.17955,-123.35987
2009,4,28,13,46,34,48.17957,-123.35987
2009,4,28,13,46,36,48.1796,-123.35985
2009,4,28,13,46,38,48.17962,-123.35983
2009,4,28,13,46,42,48.17963,-123.35983
2009,4,28,13,46,43,48.17965,-123.35982
2009,4,28,13,46,45,48.17968,-123.3598
2009,4,28,13,46,47,48.1797,-123.3598
2009,4,28,13,46,49,48.17972,-123.35978
2009,4,28,13,46,52,48.17975,-123.35977
2009,4,28,13,46,54,48.17977,-123.35975
2009,4,28,13,46,56,48.17978,-123.35975
2009,4,28,13,46,58,48.1798,-123.35973
2009,4,28,13,47,0,48.17983,-123.35973
2009,4,28,13,47,3,48.17985,-123.35972
2009,4,28,13,47,5,48.17987,-123.3597
2009,4,28,13,47,7,48.1799,-123.3597
2009,4,28,13,47,9,48.17992,-123.35968
2009,4,28,13,47,11,48.17993,-123.35967
2009,4,28,13,47,14,48.17995,-123.35965
2009,4,28,13,47,16,48.17998,-123.35965
2009,4,28,13,47,18,48.18,-123.35963
2009,4,28,13,47,20,48.18002,-123.35962
2009,4,28,13,47,22,48.18003,-123.3596
2009,4,28,13,47,25,48.18007,-123.3596
2009,4,28,13,47,27,48.18008,-123.35958
2009,4,28,13,47,29,48.1801,-123.35957
2009,4,28,13,47,31,48.18012,-123.35955
2009,4,28,13,47,33,48.18015,-123.35953
2009,4,28,13,47,36,48.18017,-123.35953
2009,4,28,13,47,38,48.18018,-123.35952
2009,4,28,13,47,40,48.1802,-123.3595
2009,4,28,13,47,42,48.18022,-123.35948
2009,4,28,13,47,44,48.18023,-123.35948
2009,4,28,13,47,47,48.18027,-123.35947
2009,4,28,13,47,49,48.18028,-123.35945
2009,4,28,13,47,51,48.1803,-123.35943
2009,4,28,13,47,53,48.18032,-123.35942
2009,4,28,13,47,55,48.18035,-123.35942
2009,4,28,13,47,58,48.18037,-123.3594
2009,4,28,13,48,0,48.18038,-123.35938
2009,4,28,13,48,2,48.1804,-123.35937
2009,4,28,13,48,4,48.18043,-123.35937
2009,4,28,13,48,6,48.18045,-123.35935
2009,4,28,13,48,9,48.18047,-123.35933
2009,4,28,13,48,11,48.18048,-123.35933
2009,4,28,13,48,13,48.18052,-123.35932
2009,4,28,13,48,15,48.18053,-123.3593
2009,4,28,13,48,17,48.18055,-123.35928
2009,4,28,13,48,20,48.18057,-123.35928
2009,4,28,13,48,22,48.1806,-123.35927
2009,4,28,13,48,24,48.18062,-123.35925
2009,4,28,13,48,26,48.18063,-123.35925
2009,4,28,13,48,28,48.18067,-123.35923
2009,4,28,13,48,31,48.18068,-123.35923
2009,4,28,13,48,33,48.1807,-123.35922
2009,4,28,13,48,35,48.18073,-123.3592
2009,4,28,13,48,37,48.18075,-123.35918
2009,4,28,13,48,39,48.18077,-123.35918
2009,4,28,13,48,42,48.18078,-123.35917
2009,4,28,13,48,44,48.18082,-123.35915
2009,4,28,13,48,46,48.18083,-123.35913
2009,4,28,13,48,48,48.18085,-123.35913
2009,4,28,13,48,49,48.18088,-123.35912
2009,4,28,13,48,53,48.1809,-123.3591
2009,4,28,13,48,55,48.18092,-123.35908
2009,4,28,13,48,57,48.18093,-123.35908
2009,4,28,13,48,59,48.18097,-123.35907
2009,4,28,13,49,0,48.18098,-123.35905
2009,4,28,13,49,4,48.181,-123.35903
2009,4,28,13,49,6,48.18102,-123.35902
2009,4,28,13,49,8,48.18105,-123.35902
2009,4,28,13,49,10,48.18107,-123.359
2009,4,28,13,49,11,48.18108,-123.35898
2009,4,28,13,49,15,48.1811,-123.35897
2009,4,28,13,49,17,48.18113,-123.35897
2009,4,28,13,49,19,48.18115,-123.35895
2009,4,28,13,49,21,48.18117,-123.35893
2009,4,28,13,49,22,48.18118,-123.35892
2009,4,28,13,49,26,48.18122,-123.3589
2009,4,28,13,49,28,48.18123,-123.3589
2009,4,28,13,49,30,48.18125,-123.35888
2009,4,28,13,49,32,48.18127,-123.35887
2009,4,28,13,49,33,48.1813,-123.35885
2009,4,28,13,49,37,48.18132,-123.35885
2009,4,28,13,49,39,48.18133,-123.35883
2009,4,28,13,49,41,48.18135,-123.35882
2009,4,28,13,49,42,48.18138,-123.35882
2009,4,28,13,49,44,48.1814,-123.3588
2009,4,28,13,49,48,48.18142,-123.35878
2009,4,28,13,49,50,48.18145,-123.35877
2009,4,28,13,49,52,48.18147,-123.35877
2009,4,28,13,49,53,48.18148,-123.35875
2009,4,28,13,49,55,48.18152,-123.35875
2009,4,28,13,49,59,48.18153,-123.35873
2009,4,28,13,50,1,48.18155,-123.35872
2009,4,28,13,50,3,48.18158,-123.35872
2009,4,28,13,50,4,48.1816,-123.3587
2009,4,28,13,50,6,48.18162,-123.35868
2009,4,28,13,50,10,48.18165,-123.35868
2009,4,28,13,50,12,48.18167,-123.35867
2009,4,28,13,50,14,48.18168,-123.35865
2009,4,28,13,50,15,48.18172,-123.35865
2009,4,28,13,50,17,48.18173,-123.35863
2009,4,28,13,50,21,48.18175,-123.35862
2009,4,28,13,50,23,48.18178,-123.35862
2009,4,28,13,50,25,48.1818,-123.3586
2009,4,28,13,50,26,48.18182,-123.35858
2009,4,28,13,50,28,48.18185,-123.35857
2009,4,28,13,50,32,48.18187,-123.35857
2009,4,28,13,50,34,48.18188,-123.35855
2009,4,28,13,50,36,48.18192,-123.35853
2009,4,28,13,50,37,48.18193,-123.35852
2009,4,28,13,50,39,48.18195,-123.3585
2009,4,28,13,50,43,48.18197,-123.35848
2009,4,28,13,50,45,48.18198,-123.35848
2009,4,28,13,50,46,48.18202,-123.35847
2009,4,28,13,50,48,48.18203,-123.35845
2009,4,28,13,50,50,48.18205,-123.35843
2009,4,28,13,50,54,48.18207,-123.35842
2009,4,28,13,50,56,48.18208,-123.3584
2009,4,28,13,50,57,48.18212,-123.35838
2009,4,28,13,50,59,48.18213,-123.35838
2009,4,28,13,51,1,48.18215,-123.35837
2009,4,28,13,51,5,48.18218,-123.35835
2009,4,28,13,51,7,48.1822,-123.35833
2009,4,28,13,51,8,48.18222,-123.35833
2009,4,28,13,51,10,48.18223,-123.35832
2009,4,28,13,51,12,48.18227,-123.3583
2009,4,28,13,51,16,48.18228,-123.35828
2009,4,28,13,51,18,48.1823,-123.35828
2009,4,28,13,51,19,48.18233,-123.35827
2009,4,28,13,51,21,48.18235,-123.35825
2009,4,28,13,51,23,48.18237,-123.35825
2009,4,28,13,51,27,48.18238,-123.35823
2009,4,28,13,51,29,48.18242,-123.35822
2009,4,28,13,51,30,48.18243,-123.35822
2009,4,28,13,51,32,48.18245,-123.3582
2009,4,28,13,51,34,48.18248,-123.35818
2009,4,28,13,51,38,48.1825,-123.35818
2009,4,28,13,51,39,48.18252,-123.35817
2009,4,28,13,51,41,48.18255,-123.35815
2009,4,28,13,51,43,48.18257,-123.35813
2009,4,28,13,51,45,48.18258,-123.35813
2009,4,28,13,51,49,48.18262,-123.35812
2009,4,28,13,51,50,48.18263,-123.3581
2009,4,28,13,51,52,48.18265,-123.35808
2009,4,28,13,51,54,48.18267,-123.35808
2009,4,28,13,51,56,48.18268,-123.35807
2009,4,28,13,52,0,48.1827,-123.35805
2009,4,28,13,52,1,48.18273,-123.35803
2009,4,28,13,52,3,48.18275,-123.35802
2009,4,28,13,52,5,48.18277,-123.358
2009,4,28,13,52,7,48.1828,-123.35798
2009,4,28,13,52,11,48.18282,-123.35797
2009,4,28,13,52,12,48.18283,-123.35795
2009,4,28,13,52,14,48.18287,-123.35793
2009,4,28,13,52,16,48.18288,-123.35792
2009,4,28,13,52,18,48.1829,-123.35792
2009,4,28,13,52,22,48.18292,-123.3579
2009,4,28,13,52,23,48.18295,-123.35788
2009,4,28,13,52,25,48.18297,-123.35787
2009,4,28,13,52,27,48.18298,-123.35785
2009,4,28,13,52,29,48.183,-123.35783
2009,4,28,13,52,33,48.18303,-123.35782
2009,4,28,13,52,34,48.18305,-123.35782
2009,4,28,13,52,36,48.18307,-123.3578
2009,4,28,13,52,38,48.18308,-123.35778
2009,4,28,13,52,40,48.18312,-123.35778
2009,4,28,13,52,43,48.18313,-123.35777
2009,4,28,13,52,45,48.18315,-123.35775
2009,4,28,13,52,47,48.18317,-123.35775
2009,4,28,13,52,49,48.1832,-123.35773
2009,4,28,13,52,51,48.18322,-123.35772
2009,4,28,13,52,54,48.18323,-123.35772
2009,4,28,13,52,56,48.18325,-123.3577
2009,4,28,13,52,58,48.18328,-123.35768
2009,4,28,13,53,0,48.1833,-123.35768
2009,4,28,13,53,2,48.18332,-123.35767
2009,4,28,13,53,5,48.18335,-123.35765
2009,4,28,13,53,7,48.18337,-123.35765
2009,4,28,13,53,9,48.18338,-123.35763
2009,4,28,13,53,11,48.1834,-123.35762
2009,4,28,13,53,13,48.18343,-123.35762
2009,4,28,13,53,16,48.18345,-123.3576
2009,4,28,13,53,18,48.18347,-123.35758
2009,4,28,13,53,20,48.18348,-123.35757
2009,4,28,13,53,22,48.18352,-123.35757
2009,4,28,13,53,24,48.18353,-123.35755
2009,4,28,13,53,27,48.18355,-123.35753
2009,4,28,13,53,29,48.18357,-123.35752
2009,4,28,13,53,31,48.18358,-123.35752
2009,4,28,13,53,33,48.18362,-123.3575
2009,4,28,13,53,35,48.18363,-123.35748
2009,4,28,13,53,38,48.18365,-123.35747
2009,4,28,13,53,40,48.18367,-123.35745
2009,4,28,13,53,42,48.18368,-123.35743
2009,4,28,13,53,44,48.1837,-123.35742
2009,4,28,13,53,46,48.18373,-123.3574
2009,4,28,13,53,49,48.18375,-123.3574
2009,4,28,13,53,51,48.18377,-123.35738
2009,4,28,13,53,53,48.18378,-123.35737
2009,4,28,13,53,55,48.1838,-123.35735
2009,4,28,13,53,57,48.18382,-123.35733
2009,4,28,13,54,0,48.18383,-123.35733
2009,4,28,13,54,2,48.18385,-123.35732
2009,4,28,13,54,4,48.18387,-123.3573
2009,4,28,13,54,6,48.1839,-123.35728
2009,4,28,13,54,8,48.18392,-123.35728
2009,4,28,13,54,11,48.18393,-123.35727
2009,4,28,13,54,13,48.18395,-123.35725
2009,4,28,13,54,15,48.18397,-123.35725
2009,4,28,13,54,17,48.18398,-123.35723
2009,4,28,13,54,19,48.184,-123.35723
2009,4,28,13,54,22,48.18403,-123.35722
2009,4,28,13,54,24,48.18405,-123.3572
2009,4,28,13,54,26,48.18407,-123.3572
2009,4,28,13,54,28,48.18408,-123.35718
2009,4,28,13,54,30,48.18412,-123.35718
2009,4,28,13,54,33,48.18413,-123.35717
2009,4,28,13,54,35,48.18415,-123.35715
2009,4,28,13,54,37,48.18417,-123.35715
2009,4,28,13,54,39,48.18418,-123.35713
2009,4,28,13,54,40,48.18422,-123.35712
2009,4,28,13,54,44,48.18423,-123.35712
2009,4,28,13,54,46,48.18425,-123.3571
2009,4,28,13,54,48,48.18427,-123.35708
2009,4,28,13,54,50,48.18428,-123.35708
2009,4,28,13,54,51,48.18432,-123.35707
2009,4,28,13,54,55,48.18433,-123.35707
2009,4,28,13,54,57,48.18435,-123.35705
2009,4,28,13,54,59,48.18437,-123.35703
2009,4,28,13,55,1,48.18438,-123.35702
2009,4,28,13,55,2,48.1844,-123.35702
2009,4,28,13,55,6,48.18442,-123.357
2009,4,28,13,55,8,48.18445,-123.357
2009,4,28,13,55,10,48.18447,-123.35698
2009,4,28,13,55,12,48.18448,-123.35697
2009,4,28,13,55,13,48.1845,-123.35697
2009,4,28,13,55,17,48.18452,-123.35695
2009,4,28,13,55,19,48.18453,-123.35693
2009,4,28,13,55,21,48.18455,-123.35693
2009,4,28,13,55,23,48.18458,-123.35692
2009,4,28,13,55,24,48.1846,-123.3569
2009,4,28,13,55,28,48.18462,-123.3569
2009,4,28,13,55,30,48.18463,-123.35688
2009,4,28,13,55,32,48.18467,-123.35688
2009,4,28,13,55,33,48.18468,-123.35687
2009,4,28,13,55,35,48.1847,-123.35685
2009,4,28,13,55,39,48.18472,-123.35685
2009,4,28,13,55,41,48.18473,-123.35683
2009,4,28,13,55,43,48.18477,-123.35682
2009,4,28,13,55,44,48.18478,-123.35682
2009,4,28,13,55,46,48.1848,-123.3568
2009,4,28,13,55,50,48.18483,-123.3568
2009,4,28,13,55,52,48.18485,-123.35678
2009,4,28,13,55,54,48.18487,-123.35678
2009,4,28,13,55,55,48.18488,-123.35677
2009,4,28,13,55,57,48.1849,-123.35677
2009,4,28,13,56,1,48.18493,-123.35675
2009,4,28,13,56,3,48.18495,-123.35673
2009,4,28,13,56,5,48.18497,-123.35673
2009,4,28,13,56,6,48.18498,-123.35672
2009,4,28,13,56,8,48.18502,-123.35672
2009,4,28,13,56,12,48.18502,-123.3567
2009,4,28,13,56,14,48.18505,-123.35668
2009,4,28,13,56,16,48.18507,-123.35668
2009,4,28,13,56,17,48.18508,-123.35667
2009,4,28,13,56,19,48.1851,-123.35665
2009,4,28,13,56,23,48.18512,-123.35663
2009,4,28,13,56,25,48.18513,-123.35663
2009,4,28,13,56,27,48.18517,-123.35662
2009,4,28,13,56,28,48.18518,-123.3566
2009,4,28,13,56,30,48.1852,-123.3566
2009,4,28,13,56,34,48.18522,-123.35658
2009,4,28,13,56,36,48.18523,-123.35657
2009,4,28,13,56,37,48.18525,-123.35657
2009,4,28,13,56,39,48.18527,-123.35655
2009,4,28,13,56,41,48.1853,-123.35653
2009,4,28,13,56,45,48.18532,-123.35653
2009,4,28,13,56,47,48.18533,-123.35652
2009,4,28,13,56,48,48.18535,-123.35652
2009,4,28,13,56,50,48.18537,-123.3565
2009,4,28,13,56,52,48.18538,-123.35648
2009,4,28,13,56,56,48.1854,-123.35648
2009,4,28,13,56,58,48.18542,-123.35647
2009,4,28,13,56,59,48.18545,-123.35645
2009,4,28,13,57,1,48.18547,-123.35645
2009,4,28,13,57,3,48.18548,-123.35643
2009,4,28,13,57,7,48.1855,-123.35643
2009,4,28,13,57,9,48.18552,-123.35642
2009,4,28,13,57,10,48.18553,-123.35642
2009,4,28,13,57,12,48.18555,-123.3564
2009,4,28,13,57,14,48.18557,-123.35638
2009,4,28,13,57,18,48.18558,-123.35637
2009,4,28,13,57,20,48.1856,-123.35637
2009,4,28,13,57,21,48.18562,-123.35635
2009,4,28,13,57,23,48.18563,-123.35635
2009,4,28,13,57,25,48.18565,-123.35633
2009,4,28,13,57,29,48.18567,-123.35632
2009,4,28,13,57,31,48.18568,-123.35632
2009,4,28,13,57,32,48.18572,-123.3563
2009,4,28,13,57,34,48.18573,-123.35628
2009,4,28,13,57,36,48.18575,-123.35628
2009,4,28,13,57,40,48.18578,-123.35627
2009,4,28,13,57,41,48.1858,-123.35627
2009,4,28,13,57,43,48.18582,-123.35625
2009,4,28,13,57,45,48.18585,-123.35625
2009,4,28,13,57,47,48.18587,-123.35623
2009,4,28,13,57,51,48.18588,-123.35622
2009,4,28,13,57,52,48.1859,-123.35622
2009,4,28,13,57,54,48.18592,-123.3562
2009,4,28,13,57,56,48.18593,-123.35618
2009,4,28,13,57,58,48.18595,-123.35618
2009,4,28,13,58,2,48.18598,-123.35617
2009,4,28,13,58,3,48.186,-123.35615
2009,4,28,13,58,5,48.18602,-123.35615
2009,4,28,13,58,7,48.18603,-123.35613
2009,4,28,13,58,9,48.18605,-123.35612
2009,4,28,13,58,13,48.18607,-123.35612
2009,4,28,13,58,14,48.18608,-123.3561
2009,4,28,13,58,16,48.1861,-123.35608
2009,4,28,13,58,18,48.18612,-123.35608
2009,4,28,13,58,20,48.18613,-123.35607
2009,4,28,13,58,24,48.18615,-123.35605
2009,4,28,13,58,25,48.18617,-123.35603
2009,4,28,13,58,27,48.18618,-123.35603
2009,4,28,13,58,29,48.18622,-123.35602
2009,4,28,13,58,31,48.18623,-123.35602
2009,4,28,13,58,34,48.18625,-123.356
2009,4,28,13,58,36,48.18627,-123.35598
2009,4,28,13,58,38,48.18628,-123.35598
2009,4,28,13,58,40,48.1863,-123.35597
2009,4,28,13,58,42,48.18632,-123.35597
2009,4,28,13,58,45,48.18633,-123.35595
2009,4,28,13,58,47,48.18635,-123.35593
2009,4,28,13,58,49,48.18637,-123.35593
2009,4,28,13,58,51,48.18638,-123.35592
2009,4,28,13,58,53,48.1864,-123.3559
2009,4,28,13,58,56,48.18643,-123.3559
2009,4,28,13,58,58,48.18645,-123.35588
2009,4,28,13,59,0,48.18647,-123.35588
2009,4,28,13,59,2,48.18648,-123.35587
2009,4,28,13,59,4,48.1865,-123.35585
2009,4,28,13,59,7,48.18652,-123.35585
2009,4,28,13,59,9,48.18655,-123.35583
2009,4,28,13,59,11,48.18657,-123.35582
2009,4,28,13,59,13,48.18658,-123.35582
2009,4,28,13,59,15,48.1866,-123.3558
2009,4,28,13,59,18,48.18662,-123.35578
2009,4,28,13,59,20,48.18663,-123.35578
2009,4,28,13,59,22,48.18665,-123.35577
2009,4,28,13,59,24,48.18667,-123.35575
2009,4,28,13,59,26,48.18668,-123.35573
2009,4,28,13,59,29,48.1867,-123.35572
2009,4,28,13,59,31,48.1867,-123.3557
2009,4,28,13,59,33,48.18672,-123.35568
2009,4,28,13,59,35,48.18673,-123.35567
2009,4,28,13,59,37,48.18675,-123.35567
2009,4,28,13,59,40,48.18677,-123.35565
2009,4,28,13,59,42,48.1868,-123.35565
2009,4,28,13,59,44,48.18682,-123.35563
2009,4,28,13,59,46,48.18683,-123.35562
2009,4,28,13,59,48,48.18685,-123.35562
2009,4,28,13,59,51,48.18687,-123.3556
2009,4,28,13,59,53,48.18688,-123.35558
2009,4,28,13,59,55,48.1869,-123.35558
2009,4,28,13,59,57,48.18692,-123.35557
2009,4,28,13,59,59,48.18693,-123.35557
2009,4,28,14,0,2,48.18695,-123.35555
2009,4,28,14,0,4,48.18698,-123.35555
2009,4,28,14,0,6,48.187,-123.35553
2009,4,28,14,0,8,48.18702,-123.35553
2009,4,28,14,0,10,48.18703,-123.35552
2009,4,28,14,0,13,48.18705,-123.35552
2009,4,28,14,0,15,48.18707,-123.3555
2009,4,28,14,0,17,48.18708,-123.3555
2009,4,28,14,0,19,48.18712,-123.35548
2009,4,28,14,0,21,48.18713,-123.35548
2009,4,28,14,0,24,48.18715,-123.35547
2009,4,28,14,0,26,48.18717,-123.35547
2009,4,28,14,0,28,48.18718,-123.35545
2009,4,28,14,0,30,48.1872,-123.35543
2009,4,28,14,0,31,48.18722,-123.35543
2009,4,28,14,0,35,48.18725,-123.35542
2009,4,28,14,0,37,48.18727,-123.3554
2009,4,28,14,0,39,48.18728,-123.3554
2009,4,28,14,0,41,48.1873,-123.35538
2009,4,28,14,0,42,48.18732,-123.35537
2009,4,28,14,0,46,48.18733,-123.35537
2009,4,28,14,0,48,48.18735,-123.35535
2009,4,28,14,0,50,48.18737,-123.35535
2009,4,28,14,0,52,48.18738,-123.35533
2009,4,28,14,0,53,48.1874,-123.35532
2009,4,28,14,0,57,48.18742,-123.3553
2009,4,28,14,0,59,48.18743,-123.3553
2009,4,28,14,1,1,48.18745,-123.35528
2009,4,28,14,1,3,48.18748,-123.35527
2009,4,28,14,1,4,48.1875,-123.35525
2009,4,28,14,1,8,48.18752,-123.35525
2009,4,28,14,1,10,48.18753,-123.35523
2009,4,28,14,1,12,48.18755,-123.35522
2009,4,28,14,1,14,48.18757,-123.35522
2009,4,28,14,1,15,48.18757,-123.3552
2009,4,28,14,1,19,48.18758,-123.35518
2009,4,28,14,1,21,48.1876,-123.35518
2009,4,28,14,1,23,48.18762,-123.35517
2009,4,28,14,1,25,48.18763,-123.35515
2009,4,28,14,1,26,48.18765,-123.35515
2009,4,28,14,1,30,48.18768,-123.35513
2009,4,28,14,1,32,48.1877,-123.35512
2009,4,28,14,1,34,48.18772,-123.35512
2009,4,28,14,1,35,48.18773,-123.3551
2009,4,28,14,1,37,48.18775,-123.35508
2009,4,28,14,1,41,48.18777,-123.35507
2009,4,28,14,1,43,48.18778,-123.35507
2009,4,28,14,1,45,48.1878,-123.35505
2009,4,28,14,1,46,48.18782,-123.35503
2009,4,28,14,1,48,48.18783,-123.35502
2009,4,28,14,1,52,48.18785,-123.355
2009,4,28,14,1,54,48.18787,-123.355
2009,4,28,14,1,56,48.18787,-123.35498
2009,4,28,14,1,57,48.18788,-123.35497
2009,4,28,14,1,59,48.1879,-123.35495
2009,4,28,14,2,3,48.18792,-123.35495
2009,4,28,14,2,5,48.18793,-123.35493
2009,4,28,14,2,7,48.18795,-123.35492
2009,4,28,14,2,8,48.18797,-123.3549
2009,4,28,14,2,10,48.18798,-123.35488
2009,4,28,14,2,14,48.188,-123.35487
2009,4,28,14,2,16,48.18802,-123.35487
2009,4,28,14,2,18,48.18803,-123.35485
2009,4,28,14,2,19,48.18805,-123.35483
2009,4,28,14,2,21,48.18807,-123.35482
2009,4,28,14,2,25,48.18808,-123.3548
2009,4,28,14,2,27,48.1881,-123.35478
2009,4,28,14,2,28,48.18812,-123.35477
2009,4,28,14,2,30,48.18812,-123.35475
2009,4,28,14,2,32,48.18813,-123.35475
2009,4,28,14,2,36,48.18815,-123.35473
2009,4,28,14,2,38,48.18817,-123.35472
2009,4,28,14,2,39,48.18818,-123.3547
2009,4,28,14,2,41,48.1882,-123.35468
2009,4,28,14,2,43,48.1882,-123.35467
2009,4,28,14,2,47,48.18822,-123.35465
2009,4,28,14,2,49,48.18823,-123.35463
2009,4,28,14,2,50,48.18823,-123.35462
2009,4,28,14,2,52,48.18825,-123.3546
2009,4,28,14,2,54,48.18827,-123.35458
2009,4,28,14,2,58,48.18828,-123.35457
2009,4,28,14,3,0,48.1883,-123.35455
2009,4,28,14,3,1,48.18832,-123.35455
2009,4,28,14,3,3,48.18832,-123.35453
2009,4,28,14,3,5,48.18833,-123.35452
2009,4,28,14,3,9,48.18835,-123.35452
2009,4,28,14,3,11,48.18837,-123.3545
2009,4,28,14,3,12,48.18838,-123.35448
2009,4,28,14,3,14,48.1884,-123.35448
2009,4,28,14,3,16,48.18842,-123.35447
2009,4,28,14,3,20,48.18843,-123.35447
2009,4,28,14,3,22,48.18843,-123.35445
2009,4,28,14,3,23,48.18845,-123.35445
2009,4,28,14,3,25,48.18847,-123.35443
2009,4,28,14,3,27,48.18848,-123.35443
2009,4,28,14,3,31,48.1885,-123.35442
2009,4,28,14,3,32,48.18852,-123.3544
2009,4,28,14,3,34,48.18853,-123.3544
2009,4,28,14,3,36,48.18855,-123.35438
2009,4,28,14,3,38,48.18855,-123.35437
2009,4,28,14,3,42,48.18857,-123.35435
2009,4,28,14,3,43,48.18858,-123.35435
2009,4,28,14,3,45,48.1886,-123.35433
2009,4,28,14,3,47,48.18862,-123.35432
2009,4,28,14,3,49,48.18863,-123.3543
2009,4,28,14,3,53,48.18863,-123.3543
2009,4,28,14,3,54,48.18865,-123.35428
2009,4,28,14,3,56,48.18867,-123.35427
2009,4,28,14,3,58,48.18868,-123.35425
2009,4,28,14,4,0,48.1887,-123.35423
2009,4,28,14,4,4,48.1887,-123.35422
2009,4,28,14,4,5,48.18872,-123.3542
2009,4,28,14,4,7,48.18873,-123.3542
2009,4,28,14,4,9,48.18875,-123.35418
2009,4,28,14,4,11,48.18875,-123.35417
2009,4,28,14,4,15,48.18877,-123.35415
2009,4,28,14,4,16,48.18878,-123.35413
2009,4,28,14,4,18,48.1888,-123.35412
2009,4,28,14,4,20,48.18882,-123.35412
2009,4,28,14,4,22,48.18882,-123.3541
2009,4,28,14,4,25,48.18883,-123.35408
2009,4,28,14,4,27,48.18885,-123.35408
2009,4,28,14,4,29,48.18887,-123.35407
2009,4,28,14,4,31,48.18888,-123.35405
2009,4,28,14,4,33,48.1889,-123.35403
2009,4,28,14,4,36,48.18892,-123.35403
2009,4,28,14,4,38,48.18893,-123.35402
2009,4,28,14,4,40,48.18895,-123.354
2009,4,28,14,4,42,48.18895,-123.354
2009,4,28,14,4,44,48.18897,-123.35398
2009,4,28,14,4,47,48.18898,-123.35397
2009,4,28,14,4,49,48.189,-123.35397
2009,4,28,14,4,51,48.18902,-123.35395
2009,4,28,14,4,53,48.18903,-123.35393
2009,4,28,14,4,55,48.18905,-123.35392
2009,4,28,14,4,58,48.18907,-123.35392
2009,4,28,14,5,0,48.18908,-123.3539
2009,4,28,14,5,2,48.18908,-123.35388
2009,4,28,14,5,4,48.1891,-123.35387
2009,4,28,14,5,6,48.18912,-123.35387
2009,4,28,14,5,9,48.18913,-123.35385
2009,4,28,14,5,11,48.18915,-123.35383
2009,4,28,14,5,13,48.18917,-123.35382
2009,4,28,14,5,15,48.18917,-123.35382
2009,4,28,14,5,17,48.18918,-123.3538
2009,4,28,14,5,20,48.1892,-123.35378
2009,4,28,14,5,22,48.18922,-123.35377
2009,4,28,14,5,24,48.18923,-123.35375
2009,4,28,14,5,26,48.18925,-123.35375
2009,4,28,14,5,28,48.18927,-123.35373
2009,4,28,14,5,31,48.18927,-123.35372
2009,4,28,14,5,33,48.18928,-123.35372
2009,4,28,14,5,35,48.1893,-123.3537
2009,4,28,14,5,37,48.18932,-123.35368
2009,4,28,14,5,39,48.18933,-123.35367
2009,4,28,14,5,42,48.18935,-123.35365
2009,4,28,14,5,44,48.18937,-123.35365
2009,4,28,14,5,46,48.18938,-123.35363
2009,4,28,14,5,48,48.18938,-123.35362
2009,4,28,14,5,50,48.1894,-123.35362
2009,4,28,14,5,53,48.18942,-123.3536
2009,4,28,14,5,55,48.18943,-123.35358
2009,4,28,14,5,57,48.18945,-123.35358
2009,4,28,14,5,59,48.18947,-123.35357
