2009,5,19,9,27,13,48.57088,-123.16485
2009,5,19,9,27,15,48.57088,-123.16485
2009,5,19,9,27,17,48.57088,-123.16485
2009,5,19,9,27,18,48.57088,-123.16485
2009,5,19,9,27,20,48.57088,-123.16485
2009,5,19,9,27,24,48.57088,-123.16485
2009,5,19,9,27,26,48.57088,-123.16485
2009,5,19,9,27,28,48.57088,-123.16485
2009,5,19,9,27,30,48.57088,-123.16485
2009,5,19,9,27,31,48.57088,-123.16485
2009,5,19,9,27,35,48.57088,-123.16485
2009,5,19,9,27,37,48.57088,-123.16485
2009,5,19,9,27,39,48.57088,-123.16485
2009,5,19,9,27,40,48.57088,-123.16485
2009,5,19,9,27,42,48.57088,-123.16485
2009,5,19,9,27,46,48.57087,-123.16485
2009,5,19,9,27,48,48.57087,-123.16485
2009,5,19,9,27,49,48.57087,-123.16485
2009,5,19,9,27,51,48.57087,-123.16485
2009,5,19,9,27,53,48.57087,-123.16485
2009,5,19,9,27,57,48.57087,-123.16485
2009,5,19,9,27,59,48.57087,-123.16485
2009,5,19,9,28,0,48.57087,-123.16485
2009,5,19,9,28,2,48.57087,-123.16485
2009,5,19,9,28,4,48.57087,-123.16485
2009,5,19,9,28,8,48.57087,-123.16485
2009,5,19,9,28,10,48.57087,-123.16485
2009,5,19,9,28,11,48.57087,-123.16485
2009,5,19,9,28,13,48.57087,-123.16485
2009,5,19,9,28,15,48.57087,-123.16485
2009,5,19,9,28,19,48.57087,-123.16485
2009,5,19,9,28,21,48.57087,-123.16485
2009,5,19,9,28,22,48.57085,-123.16485
2009,5,19,9,28,24,48.57085,-123.16485
2009,5,19,9,28,26,48.57085,-123.16485
2009,5,19,9,28,30,48.57085,-123.16485
2009,5,19,9,28,32,48.57085,-123.16485
2009,5,19,9,28,33,48.57085,-123.16485
2009,5,19,9,28,35,48.57085,-123.16485
2009,5,19,9,28,37,48.57085,-123.16485
2009,5,19,9,28,41,48.57085,-123.16485
2009,5,19,9,28,42,48.57085,-123.16485
2009,5,19,9,28,44,48.57085,-123.16485
2009,5,19,9,28,46,48.57085,-123.16485
2009,5,19,9,28,48,48.57085,-123.16485
2009,5,19,9,28,52,48.57085,-123.16485
2009,5,19,9,28,53,48.57085,-123.16485
2009,5,19,9,28,55,48.57085,-123.16485
2009,5,19,9,28,57,48.57085,-123.16485
2009,5,19,9,28,59,48.57085,-123.16485
2009,5,19,9,29,3,48.57085,-123.16485
2009,5,19,9,29,4,48.57085,-123.16485
2009,5,19,9,29,6,48.57085,-123.16485
2009,5,19,9,29,8,48.57085,-123.16485
2009,5,19,9,29,10,48.57085,-123.16485
2009,5,19,9,29,14,48.57085,-123.16485
2009,5,19,9,29,15,48.57085,-123.16485
2009,5,19,9,29,17,48.57085,-123.16485
2009,5,19,9,29,19,48.57085,-123.16485
2009,5,19,9,29,21,48.57085,-123.16485
2009,5,19,9,29,25,48.57085,-123.16485
2009,5,19,9,29,26,48.57085,-123.16485
2009,5,19,9,29,28,48.57085,-123.16485
2009,5,19,9,29,30,48.57085,-123.16485
2009,5,19,9,29,32,48.57085,-123.16487
2009,5,19,9,29,36,48.57085,-123.16487
2009,5,19,9,29,37,48.57085,-123.16487
2009,5,19,9,29,39,48.57085,-123.16487
2009,5,19,9,29,41,48.57085,-123.16487
2009,5,19,9,29,43,48.57085,-123.16487
2009,5,19,9,29,46,48.57085,-123.16487
2009,5,19,9,29,48,48.57085,-123.16487
2009,5,19,9,29,50,48.57085,-123.16487
2009,5,19,9,29,52,48.57085,-123.16487
2009,5,19,9,29,54,48.57085,-123.16487
2009,5,19,9,29,57,48.57085,-123.16487
2009,5,19,9,29,59,48.57085,-123.16487
2009,5,19,9,30,1,48.57085,-123.16487
2009,5,19,9,30,3,48.57083,-123.16487
2009,5,19,9,30,5,48.57083,-123.16487
2009,5,19,9,30,8,48.57083,-123.16487
2009,5,19,9,30,10,48.57083,-123.16487
2009,5,19,9,30,12,48.57083,-123.16487
2009,5,19,9,30,14,48.57083,-123.16485
2009,5,19,9,30,16,48.57083,-123.16485
2009,5,19,9,30,19,48.57083,-123.16485
2009,5,19,9,30,21,48.57083,-123.16485
2009,5,19,9,30,23,48.57083,-123.16485
2009,5,19,9,30,25,48.57083,-123.16485
2009,5,19,9,30,27,48.57083,-123.16485
2009,5,19,9,30,30,48.57083,-123.16485
2009,5,19,9,30,32,48.57083,-123.16485
2009,5,19,9,30,34,48.57083,-123.16485
2009,5,19,9,30,36,48.57083,-123.16485
2009,5,19,9,30,38,48.57082,-123.16485
2009,5,19,9,30,41,48.57082,-123.16485
2009,5,19,9,30,43,48.57082,-123.16483
2009,5,19,9,30,45,48.57082,-123.16483
2009,5,19,9,30,47,48.57082,-123.16483
2009,5,19,9,30,49,48.57082,-123.16483
2009,5,19,9,30,52,48.57082,-123.16483
2009,5,19,9,30,54,48.57082,-123.16483
2009,5,19,9,30,56,48.57082,-123.16483
2009,5,19,9,30,58,48.57082,-123.16483
2009,5,19,9,31,0,48.57082,-123.16483
2009,5,19,9,31,3,48.57082,-123.16483
2009,5,19,9,31,5,48.57082,-123.16483
2009,5,19,9,31,7,48.57082,-123.16483
2009,5,19,9,31,9,48.57082,-123.16483
2009,5,19,9,31,11,48.57082,-123.16483
2009,5,19,9,31,14,48.57082,-123.16483
2009,5,19,9,31,16,48.57082,-123.16483
2009,5,19,9,31,18,48.57082,-123.16483
2009,5,19,9,31,20,48.57082,-123.16483
2009,5,19,9,31,22,48.57082,-123.16483
2009,5,19,9,31,25,48.57082,-123.16485
2009,5,19,9,31,27,48.57082,-123.16485
2009,5,19,9,31,29,48.57082,-123.16485
2009,5,19,9,31,31,48.57082,-123.16485
2009,5,19,9,31,33,48.57082,-123.16485
2009,5,19,9,31,36,48.57082,-123.16485
2009,5,19,9,31,38,48.57082,-123.16485
2009,5,19,9,31,40,48.57082,-123.16485
2009,5,19,9,31,42,48.57082,-123.16485
2009,5,19,9,31,43,48.57082,-123.16485
2009,5,19,9,31,47,48.57082,-123.16485
2009,5,19,9,31,49,48.57082,-123.16485
2009,5,19,9,31,51,48.57082,-123.16485
2009,5,19,9,31,53,48.57082,-123.16485
2009,5,19,9,31,54,48.57082,-123.16485
2009,5,19,9,31,58,48.57082,-123.16485
2009,5,19,9,32,0,48.57082,-123.16485
2009,5,19,9,32,2,48.57082,-123.16485
2009,5,19,9,32,4,48.57082,-123.16485
2009,5,19,9,32,5,48.57082,-123.16485
2009,5,19,9,32,9,48.57082,-123.16485
2009,5,19,9,32,11,48.57082,-123.16485
2009,5,19,9,32,13,48.57082,-123.16485
2009,5,19,9,32,15,48.57082,-123.16485
2009,5,19,9,32,16,48.57082,-123.16485
2009,5,19,9,32,20,48.57082,-123.16485
2009,5,19,9,32,22,48.57082,-123.16485
2009,5,19,9,32,24,48.57082,-123.16485
2009,5,19,9,32,26,48.57082,-123.16485
2009,5,19,9,32,27,48.57082,-123.16485
2009,5,19,9,32,31,48.57082,-123.16485
2009,5,19,9,32,33,48.57082,-123.16485
2009,5,19,9,32,35,48.57082,-123.16485
2009,5,19,9,32,36,48.57082,-123.16485
2009,5,19,9,32,38,48.57082,-123.16485
2009,5,19,9,32,42,48.57082,-123.16485
2009,5,19,9,32,44,48.57082,-123.16485
2009,5,19,9,32,46,48.57082,-123.16485
2009,5,19,9,32,47,48.57082,-123.16485
2009,5,19,9,32,49,48.57082,-123.16485
2009,5,19,9,32,53,48.57082,-123.16485
2009,5,19,9,32,55,48.57082,-123.16485
2009,5,19,9,32,57,48.57082,-123.16485
2009,5,19,9,32,58,48.57082,-123.16485
2009,5,19,9,33,0,48.57082,-123.16485
2009,5,19,9,33,4,48.57082,-123.16485
2009,5,19,9,33,6,48.57082,-123.16485
2009,5,19,9,33,8,48.57082,-123.16485
2009,5,19,9,33,9,48.57082,-123.16485
2009,5,19,9,33,11,48.57082,-123.16485
2009,5,19,9,33,15,48.57082,-123.16485
2009,5,19,9,33,17,48.57082,-123.16485
2009,5,19,9,33,19,48.57082,-123.16485
2009,5,19,9,33,20,48.57082,-123.16485
2009,5,19,9,33,22,48.57083,-123.16485
2009,5,19,9,33,26,48.57083,-123.16485
2009,5,19,9,33,28,48.57083,-123.16487
2009,5,19,9,33,30,48.57083,-123.16487
2009,5,19,9,33,31,48.57083,-123.16487
2009,5,19,9,33,33,48.57083,-123.16488
2009,5,19,9,33,37,48.57083,-123.16488
2009,5,19,9,33,39,48.57083,-123.16488
2009,5,19,9,33,40,48.57083,-123.16488
2009,5,19,9,33,42,48.57083,-123.1649
2009,5,19,9,33,44,48.57083,-123.1649
2009,5,19,9,33,48,48.57083,-123.1649
2009,5,19,9,33,50,48.57083,-123.1649
2009,5,19,9,33,51,48.57083,-123.1649
2009,5,19,9,33,53,48.57083,-123.16492
2009,5,19,9,33,55,48.57083,-123.16492
2009,5,19,9,33,59,48.57083,-123.16492
2009,5,19,9,34,1,48.57083,-123.16492
2009,5,19,9,34,2,48.57083,-123.16492
2009,5,19,9,34,4,48.57083,-123.16492
2009,5,19,9,34,6,48.57083,-123.16492
2009,5,19,9,34,10,48.57083,-123.16493
2009,5,19,9,34,12,48.57083,-123.16493
2009,5,19,9,34,13,48.57083,-123.16493
2009,5,19,9,34,15,48.57085,-123.16493
2009,5,19,9,34,17,48.57085,-123.16493
2009,5,19,9,34,21,48.57085,-123.16493
2009,5,19,9,34,23,48.57085,-123.16495
2009,5,19,9,34,24,48.57085,-123.16495
2009,5,19,9,34,26,48.57085,-123.16495
2009,5,19,9,34,28,48.57085,-123.16495
2009,5,19,9,34,32,48.57085,-123.16495
2009,5,19,9,34,33,48.57085,-123.16495
2009,5,19,9,34,35,48.57085,-123.16495
2009,5,19,9,34,37,48.57085,-123.16495
2009,5,19,9,34,39,48.57085,-123.16495
2009,5,19,9,34,43,48.57085,-123.16495
2009,5,19,9,34,44,48.57087,-123.16495
2009,5,19,9,34,46,48.57087,-123.16495
2009,5,19,9,34,48,48.57087,-123.16495
2009,5,19,9,34,50,48.57087,-123.16495
2009,5,19,9,34,54,48.57087,-123.16495
2009,5,19,9,34,55,48.57087,-123.16495
2009,5,19,9,34,57,48.57087,-123.16495
2009,5,19,9,34,59,48.57087,-123.16495
2009,5,19,9,35,1,48.57087,-123.16495
2009,5,19,9,35,5,48.57087,-123.16495
2009,5,19,9,35,6,48.57087,-123.16495
2009,5,19,9,35,8,48.57087,-123.16493
2009,5,19,9,35,10,48.57087,-123.16493
2009,5,19,9,35,12,48.57087,-123.16493
2009,5,19,9,35,16,48.57087,-123.16493
2009,5,19,9,35,17,48.57087,-123.16493
2009,5,19,9,35,19,48.57087,-123.16493
2009,5,19,9,35,21,48.57087,-123.16493
2009,5,19,9,35,23,48.57087,-123.16493
2009,5,19,9,35,27,48.57087,-123.16493
2009,5,19,9,35,28,48.57085,-123.16493
2009,5,19,9,35,30,48.57085,-123.16492
2009,5,19,9,35,32,48.57085,-123.16492
2009,5,19,9,35,34,48.57085,-123.16492
2009,5,19,9,35,37,48.57085,-123.16492
2009,5,19,9,35,39,48.57085,-123.16492
2009,5,19,9,35,41,48.57085,-123.16492
2009,5,19,9,35,43,48.57085,-123.16492
2009,5,19,9,35,45,48.57085,-123.1649
2009,5,19,9,35,48,48.57085,-123.1649
2009,5,19,9,35,50,48.57085,-123.1649
2009,5,19,9,35,52,48.57085,-123.1649
2009,5,19,9,35,54,48.57085,-123.1649
2009,5,19,9,35,56,48.57085,-123.1649
2009,5,19,9,35,59,48.57085,-123.1649
2009,5,19,9,36,1,48.57085,-123.1649
2009,5,19,9,36,3,48.57085,-123.16488
2009,5,19,9,36,5,48.57085,-123.16488
2009,5,19,9,36,7,48.57083,-123.16488
2009,5,19,9,36,10,48.57083,-123.16488
2009,5,19,9,36,12,48.57083,-123.16488
2009,5,19,9,36,14,48.57083,-123.16488
2009,5,19,9,36,16,48.57083,-123.16488
2009,5,19,9,36,18,48.57083,-123.16488
2009,5,19,9,36,21,48.57083,-123.16487
2009,5,19,9,36,23,48.57083,-123.16487
2009,5,19,9,36,25,48.57083,-123.16487
2009,5,19,9,36,27,48.57083,-123.16487
2009,5,19,9,36,29,48.57083,-123.16487
2009,5,19,9,36,32,48.57083,-123.16487
2009,5,19,9,36,34,48.57083,-123.16487
2009,5,19,9,36,36,48.57083,-123.16485
2009,5,19,9,36,38,48.57083,-123.16485
2009,5,19,9,36,40,48.57083,-123.16485
2009,5,19,9,36,43,48.57083,-123.16485
2009,5,19,9,36,45,48.57083,-123.16485
2009,5,19,9,36,47,48.57083,-123.16485
2009,5,19,9,36,49,48.57083,-123.16485
2009,5,19,9,36,51,48.57083,-123.16485
2009,5,19,9,36,54,48.57083,-123.16485
2009,5,19,9,36,56,48.57083,-123.16485
2009,5,19,9,36,58,48.57083,-123.16483
2009,5,19,9,37,0,48.57083,-123.16483
2009,5,19,9,37,2,48.57083,-123.16483
2009,5,19,9,37,5,48.57083,-123.16483
2009,5,19,9,37,7,48.57083,-123.16483
2009,5,19,9,37,9,48.57083,-123.16483
2009,5,19,9,37,11,48.57083,-123.16483
